"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DLGL","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20200517","20230307","17830","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19990927","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*15","J263A1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2023-03-07T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DPDF","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20240904","20220630","18770","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1640","2290","1740","750","2100","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*13","J263A1","TFAA250","1","0.09","283","Nee","Nee",,"Nee","4390","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-06-30T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DPDF","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20160120","20231101","16348","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*16","J263A1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2016","Logisch","00","Ja","2016-01-20T00:00:00.000","2023-11-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TSPJ","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20211121","20120706","18205","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","20020730","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*20","J263G1","TPBBAA0","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2020","Geen oordeel","05","Ja","2021-11-21T00:00:00.000","2012-07-06T00:00:00.000","2002-07-30T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XDDL","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250429","20221215","19947","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","20020129","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*19","J263G1","TPBBAA0","1","0.08","283","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-12-15T00:00:00.000","2002-01-29T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GPTR","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20240712","20230905","17220","sedan","5","GROEN","Niet geregistreerd","6","2799","1620","2250","1720","750","1900","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0022*22","J063F1","TPCCA50","1","0.09","283","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-05T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLLZ","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250131","20200818","17959","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1640","2290","1740","750","2100","19990330","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*11","J263E1","TFAA250","1","0.09","283","Nee","Nee",,"Nee","4390","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-08-18T00:00:00.000","1999-03-30T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJJ88","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250319","20210522","16220","sedan","5","GRIJS","Niet geregistreerd","6","2799","1620","2250","1720","750","1900","20030407","20140815","Geen verstrekking in Open Data","65103","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0022*24","J063K1","TPCCA50","1","0.09","283","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-05-22T00:00:00.000","2003-04-07T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FPZZ","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250413","20150224","17644","sedan","5","BLAUW","Niet geregistreerd","6","2799","1620","2250","1720","750","1900","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0022*20","J063A1","TPCCA50","1","0.09","283","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2015-02-24T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGF72","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250323","20230805","7312","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1696","2290","1796","750","2100","19971009","20130508","Geen verstrekking in Open Data","64031","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2290",,"G3 gasinstallatie",,,,,"0.08","283","Nee","Nee",,"Nee","4390",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-08-05T00:00:00.000","1997-10-09T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
