"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR57RS","Aanhangwagen","VOGELZANG","868","20220617","20240618",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7300","30000",,,,"19970123","19970123","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-17T00:00:00.000","2024-06-18T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WD52","Aanhangwagen","VOGELZANG","827-1",,"20060505",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5370","20000",,,,"19840223","19840223","Geen verstrekking in Open Data",,"N.v.t.","100","14630",,,,,,,"986",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG97DL","Aanhangwagen","VOGELZANG","868-18","20160319","20160112",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6890","28000",,,,"19910227","19910227","Geen verstrekking in Open Data",,"N.v.t.","100","21110",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-19T00:00:00.000","2016-01-12T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH55NV","Aanhangwagen","VOGELZANG","VA-18","20020501",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5350","18000",,,,"19920304","19920304","Geen verstrekking in Open Data",,"N.v.t.","100","12650",,,,,,,"963",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-05-01T00:00:00.000",,"1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ51RD","Aanhangwagen","VOGELZANG","868-18","20090109","20220927",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6730","30000",,,,"19930119","19930119","Geen verstrekking in Open Data",,"N.v.t.","100","23270",,,,,,,"1041",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-01-09T00:00:00.000","2022-09-27T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54FR","Aanhangwagen","VOGELZANG","827-1","19970915","20140121",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6640","20000",,,,"19920723","19920723","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-09-15T00:00:00.000","2014-01-21T00:00:00.000","1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK46PX","Aanhangwagen","VOGELZANG","VA-P-20","20051021","20051205",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6040","20000",,,,"19931014","19931014","Geen verstrekking in Open Data",,"N.v.t.","100","13960",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-21T00:00:00.000","2005-12-05T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP71VD","Aanhangwagen","VOGELZANG","VA 20","20170428","20161119",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"4580","20000",,,,"19960528","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"1007",,,,"259","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-28T00:00:00.000","2016-11-19T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR73FH","Aanhangwagen","VOGELZANG","VA 20","20250417","20230130",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5920","20000",,,,"19960725","19960725","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,,,,,,"259","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2023-01-30T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT51FN","Aanhangwagen","VOGELZANG","VA 20","20240523","20240226",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"19980310","19980310","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"953",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2024-02-26T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
