"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GU34","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751002","19751002","ROOD",,"Niet geregistreerd"
"Personenauto","00VP91","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","00YB63","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761105","20040622","ROOD",,"sedan"
"Personenauto","01VA56","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780403","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","01VD61","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780328","19780328","WIT",,"Niet geregistreerd"
"Personenauto","01VR12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780831","19780831","GROEN",,"Niet geregistreerd"
"Personenauto","01VU38","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA49","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750421","19940216","BLAUW",,"sedan"
"Personenauto","03UX65","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","04UF95","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780112","19780112","BLAUW",,"Niet geregistreerd"
"Personenauto","05JR55","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760319","19760319","GROEN",,"Niet geregistreerd"
"Personenauto","05RX78","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770602","19770602","ROOD",,"Niet geregistreerd"
"Personenauto","05SL13","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","05SM12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","05XH70","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","06SR33","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771123","19771123","ROOD",,"Niet geregistreerd"
"Personenauto","08VH67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","08YA43","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750429","20000125","GRIJS",,"sedan"
"Personenauto","10JU54","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","10RN67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770509","19770509","ROOD",,"Niet geregistreerd"
"Personenauto","10TJ27","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771018","19771018","BLAUW",,"Niet geregistreerd"
"Personenauto","10TK26","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","11PD03","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","11VR44","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","13GS25","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750530","19750530","BLAUW",,"sedan"
"Personenauto","13MN77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760617","19760617","BLAUW",,"Niet geregistreerd"
"Personenauto","13RX02","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770601","19770601","ZWART",,"Niet geregistreerd"
"Personenauto","15HG12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760106","19760106","ROOD",,"sedan"
"Personenauto","15ST90","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770824","19770824","ROOD",,"Niet geregistreerd"
"Personenauto","15VJ62","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","16GT51","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","16RP90","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770715","19770715","GROEN",,"Niet geregistreerd"
"Personenauto","17UM72","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","18TV65","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","19SV10","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","19TK46","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771024","19771024","ROOD",,"Niet geregistreerd"
"Personenauto","20VD74","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780329","19780329","WIT",,"Niet geregistreerd"
"Personenauto","21MT45","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750213","19750213","ROOD",,"Niet geregistreerd"
"Personenauto","22ZF47","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761130","19761130","GRIJS",,"Niet geregistreerd"
"Personenauto","23DK43","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19740802","19740802","GRIJS",,"Niet geregistreerd"
"Personenauto","23DK47","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19740722","19740722","WIT",,"Niet geregistreerd"
"Personenauto","24NA73","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760816","19760816","ROOD",,"Niet geregistreerd"
"Personenauto","25EP72","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741218","19741218","ROOD",,"Niet geregistreerd"
"Personenauto","26HG72","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751015","19751015","ROOD",,"Niet geregistreerd"
"Personenauto","26RZ69","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770617","19770617","BLAUW",,"Niet geregistreerd"
"Personenauto","27TD64","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771004","19771004","ROOD",,"Niet geregistreerd"
"Personenauto","27VU84","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780630","19780630","BLAUW",,"sedan"
"Personenauto","27ZE45","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770825","19770825","ROOD",,"Niet geregistreerd"
"Personenauto","30ED22","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741023","19741023","ROOD",,"Niet geregistreerd"
"Personenauto","30HU33","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760107","19760107","GEEL",,"Niet geregistreerd"
"Personenauto","30ZT24","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760304","19760304","BLAUW",,"Niet geregistreerd"
"Personenauto","34SR72","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","35PK69","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770212","19770212","GROEN",,"Niet geregistreerd"
"Personenauto","36RM39","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770502","19770502","GEEL",,"Niet geregistreerd"
"Personenauto","36TX74","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780103","19780103","GRIJS",,"Niet geregistreerd"
"Personenauto","36TX77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771230","19771230","ROOD",,"Niet geregistreerd"
"Personenauto","37TP34","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771118","19771118","ROOD",,"Niet geregistreerd"
"Personenauto","39SK47","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780328","19780328","BLAUW",,"Niet geregistreerd"
"Personenauto","40GZ02","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750920","19750920","BLAUW",,"Niet geregistreerd"
"Personenauto","40JE07","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760206","19760206","ROOD",,"Niet geregistreerd"
"Personenauto","40XL34","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780823","19780823","WIT",,"Niet geregistreerd"
"Personenauto","40YB35","ALFA ROMEO","GIULIA SUPER 1.6","19731107","20070713","GRIJS",,"sedan"
"Personenauto","41PK40","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770215","19770215","ROOD",,"Niet geregistreerd"
"Personenauto","41SP12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770802","19770802","GRIJS",,"Niet geregistreerd"
