"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45YD57","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200",,"20180518",,"sedan","5","GROEN","Niet geregistreerd","4","1200","600",,"700",,,"19550928","20180518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-18T00:00:00.000","1955-09-28T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD43","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200","20250713","20210621",,"hatchback","4","BLAUW","Niet geregistreerd","4","1200","860",,"960",,,"19740521","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-06-21T00:00:00.000","1974-05-21T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3648","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20070626",,"sedan","5","GROEN","Niet geregistreerd","4",,"740","1140","840",,,"19650429","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1140",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-06-26T00:00:00.000","1965-04-29T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4349","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20071017",,"sedan","5","BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19620413","20071017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2007-10-17T00:00:00.000","1962-04-13T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6022","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20080719",,"sedan","5","GROEN","Niet geregistreerd","4","1192","740",,"840",,,"19650407","20080719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. by centrale balk",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-19T00:00:00.000","1965-04-07T00:00:00.000","2008-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8382","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM113",,"20090714",,"sedan","5","WIT","Niet geregistreerd","4","1192","740","1140","840",,,"19640724","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1140",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-07-14T00:00:00.000","1964-07-24T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8843","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20210630",,"coupe",,"BLAUW","Niet geregistreerd","4","1600","740",,"840",,,"19641012","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-06-30T00:00:00.000","1964-10-12T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0044","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20100529",,"sedan","5","GRIJS","Niet geregistreerd","4","1200","740",,"840",,,"19640608","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-29T00:00:00.000","1964-06-08T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1029","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X",,"20101113",,"hatchback","5","WIT","Niet geregistreerd","4","1200","740",,"840",,,"19630101","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-11-13T00:00:00.000","1963-01-01T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2868","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X",,"20201118",,"sedan","5","GRIJS","Niet geregistreerd","4","1192","740",,"840",,,"19630101","20120308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-18T00:00:00.000","1963-01-01T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
