"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10RB43","VOLKSWAGEN","293031-315-LT35D","19791005","19791005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BZTS","VOLKSWAGEN","243011-LT35","19790227","19790227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BB80","VOLKSWAGEN","293011-LT35","19780308","19780308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VBX74","VOLKSWAGEN","LT35","19770630","20090514","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50MB32","VOLKSWAGEN","295031-LT35D","19790417","19790417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52JB37","VOLKSWAGEN","293011-LT35-M316","19790405","19790405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61SB88","VOLKSWAGEN","295031-LT35D","19800305","19800305","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68VGFP","VOLKSWAGEN","LT35","19990302","19990302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78NB84","VOLKSWAGEN","295031-LT35D","19791015","19791015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8617UB","VOLKSWAGEN","293021-LT35D","19770610","19770610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88EB45","VOLKSWAGEN","293011-LT35","19781019","19781019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92NB16","VOLKSWAGEN","293011-LT35","19791120","19791120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VKT40","VOLKSWAGEN","LT35","19791129","20101214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB26HV","VOLKSWAGEN","295031-LT35D","19810407","19810407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF43DV","VOLKSWAGEN","293011-LT35","19820527","20200922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF78RT","VOLKSWAGEN","295031-LT35D","19820915","19820915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFF14Z","VOLKSWAGEN","LT35","20050601","20200131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK407Z","VOLKSWAGEN","LT35 SDI MWB","19991102","20141114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNPL69","VOLKSWAGEN","LT35D 2930G","19770329","19961104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPXN80","VOLKSWAGEN","LT35","19970131","19970131","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VRFZ37","VOLKSWAGEN","LT35","19970212","19970212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZL22S","VOLKSWAGEN","LT35","19850515","20231122","N.v.t.",,"voor vervoer voertuigen"
