"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09ZRT7","FORD","B-MAX","20130118","20130118","GRIJS","22455","MPV"
"Personenauto","10ZVX4","FORD","B-MAX","20130228","20130228","WIT","22785","MPV"
"Personenauto","13ZVX6","FORD","B-MAX","20130228","20130228","GRIJS","26350","MPV"
"Personenauto","1KFJ54","FORD","B-MAX","20130510","20130510","ROOD","23920","MPV"
"Personenauto","1KNR43","FORD","B-MAX","20130615","20130615","ZWART","26296","MPV"
"Personenauto","1KPP95","FORD","B-MAX","20130627","20130627","GRIJS","24801","MPV"
"Personenauto","1TBD61","FORD","B-MAX","20140113","20140113","GRIJS","26596","MPV"
"Personenauto","22ZRP7","FORD","B-MAX","20130108","20130108","GRIJS","26360","MPV"
"Personenauto","25ZVT6","FORD","B-MAX","20130227","20130227","BRUIN","26001","MPV"
"Personenauto","25ZXF9","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","26ZKS7","FORD","B-MAX","20121221","20121221","GRIJS","23689","MPV"
"Personenauto","26ZRP9","FORD","B-MAX","20130111","20130111","BLAUW","24650","MPV"
"Personenauto","2TKJ08","FORD","B-MAX","20140326","20140326","BLAUW","26894","MPV"
"Personenauto","31XZS6","FORD","B-MAX","20120925","20120925","GRIJS","26601","MPV"
"Personenauto","36ZVX4","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","3KJP72","FORD","B-MAX","20130510","20130510","BLAUW","26796","MPV"
"Personenauto","3SNP79","FORD","B-MAX","20130320","20131112","WIT","25025","MPV"
"Personenauto","3SRL91","FORD","B-MAX","20131129","20131129","GRIJS","23290","MPV"
"Personenauto","3XBB18","FORD","B-MAX","20140620","20140620","WIT","26799","MPV"
"Personenauto","3XFD66","FORD","B-MAX","20140711","20140711","GRIJS","20626","MPV"
"Personenauto","3XKN84","FORD","B-MAX","20140828","20140828","BLAUW","22595","MPV"
"Personenauto","4KRX01","FORD","B-MAX","20130629","20130629","GRIJS","28146","MPV"
"Personenauto","4SGX69","FORD","B-MAX","20130927","20130927","BLAUW","23696","MPV"
