"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50JHVD","OPEL","ASTRA STATION WAGON X1.6SZR","19970205","20021224","WIT",,"stationwagen"
"Personenauto","57GFRH","OPEL","ASTRA STATION WAGON X1.6SZR","19961002","20010425","WIT",,"stationwagen"
"Personenauto","64HNRV","OPEL","ASTRA STATION WAGON X1.6SZR","19961230","20010929","ROOD",,"stationwagen"
"Personenauto","67FVHJ","OPEL","ASTRA STATION WAGON X1.6SZR","19960319","20000811","GROEN",,"stationwagen"
"Personenauto","90NSLL","OPEL","ASTRA STATION WAGON X1.6SZR","19961007","20040127","WIT",,"stationwagen"
"Personenauto","PJNX44","OPEL","ASTRA STATION WAGON X1.6SZR","19960726","19960726","GRIJS",,"stationwagen"
"Personenauto","RPVD28","OPEL","ASTRA STATION WAGON X1.6SZR","19970512","19970512","GROEN",,"stationwagen"
"Personenauto","SFXH56","OPEL","ASTRA STATION WAGON X1.6SZR","19970912","19980623","ROOD",,"stationwagen"
"Personenauto","SFZJ63","OPEL","ASTRA STATION WAGON X1.6SZR AUTOMATIC","19971003","19971003","BLAUW",,"stationwagen"
"Personenauto","ZFPH90","OPEL","ASTRA STATION WAGON X1.6SZR","19961030","19990421","GROEN",,"stationwagen"
