"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RHT1","DETHLEFFS","T 7010","20110528","20110528","WIT","69490","kampeerwagen"
"Personenauto","08RHN3","DETHLEFFS","T 7010","20110525","20110525","WIT","70990","kampeerwagen"
"Personenauto","09NRR9","DETHLEFFS","T 7010","20090811","20101027","GRIJS",,"kampeerwagen"
"Personenauto","09ZBG9","DETHLEFFS","T 7010","20120928","20120928","GRIJS","79990","kampeerwagen"
"Personenauto","10LHX1","DETHLEFFS","T 7010","20100428","20100428","WIT","68690","kampeerwagen"
"Personenauto","12KJJ3","DETHLEFFS","T 7010","20091203","20091203","WIT",,"kampeerwagen"
"Personenauto","14RFV2","DETHLEFFS","T 7010","20110523","20110523","WIT","70990","kampeerwagen"
"Personenauto","15PTT1","DETHLEFFS","T 7010","20110331","20110331","WIT","72590","kampeerwagen"
"Personenauto","16RFV2","DETHLEFFS","T 7010","20110601","20110601","GRIJS","74109","kampeerwagen"
"Personenauto","16TXP1","DETHLEFFS","T 7010","20120504","20120504","GEEL","75550","kampeerwagen"
"Personenauto","1KGP85","DETHLEFFS","T 7010","20130420","20130420","GRIJS","79990","kampeerwagen"
"Personenauto","1KJL93","DETHLEFFS","T 7010","20110208","20130426","WIT",,"kampeerwagen"
"Personenauto","21TZJ5","DETHLEFFS","T 7010","20120504","20120504","GRIJS","79990","kampeerwagen"
"Personenauto","22PSH4","DETHLEFFS","T 7010","20110317","20110317","GRIJS","72590","kampeerwagen"
"Personenauto","22TZJ5","DETHLEFFS","T 7010","20120503","20120503","GRIJS","87010","kampeerwagen"
"Personenauto","27XGP3","DETHLEFFS","T 7010","20120606","20120606","GRIJS","87010","kampeerwagen"
"Personenauto","32XSL5","DETHLEFFS","T 7010","20120727","20120727","WIT","76134","kampeerwagen"
"Personenauto","33ZVJ6","DETHLEFFS","T 7010","20130222","20130222","GRIJS","79990","kampeerwagen"
"Personenauto","3KGX27","DETHLEFFS","T 7010","20130418","20130418","GRIJS","79990","kampeerwagen"
"Personenauto","3KHV45","DETHLEFFS","T 7010","20130502","20130502","GRIJS","79990","kampeerwagen"
"Personenauto","3TKK50","DETHLEFFS","T 7010","20140305","20140305","WIT","77247","kampeerwagen"
"Personenauto","40XGP4","DETHLEFFS","T 7010","20120607","20120607","GRIJS","87010","kampeerwagen"
"Personenauto","43KZH4","DETHLEFFS","T 7010","20100311","20100311","GRIJS","71690","kampeerwagen"
"Personenauto","48XBV5","DETHLEFFS","T 7010","20120524","20120524","GRIJS","79990","kampeerwagen"
"Personenauto","48ZVJ4","DETHLEFFS","T 7010","20100325","20130304","WIT",,"kampeerwagen"
"Personenauto","4KGJ93","DETHLEFFS","T 7010","20130417","20130417","GRIJS","79990","kampeerwagen"
"Personenauto","4XDG53","DETHLEFFS","T 7010","20140710","20140710","GRIJS","83990","kampeerwagen"
"Personenauto","51RHJ3","DETHLEFFS","T 7010","20110527","20110527","WIT","74109","kampeerwagen"
"Personenauto","55XBV3","DETHLEFFS","T 7010","20120516","20120516","GRIJS","87010","kampeerwagen"
"Personenauto","59XBV3","DETHLEFFS","T 7010","20120524","20120524","GRIJS","79990","kampeerwagen"
"Personenauto","5XJX47","DETHLEFFS","T 7010","20110506","20141122","WIT",,"kampeerwagen"
"Personenauto","5XRP62","DETHLEFFS","T 7010","20100325","20141013","WIT",,"kampeerwagen"
"Personenauto","61XBK1","DETHLEFFS","T 7010","20120511","20120511","GRIJS","79990","kampeerwagen"
"Personenauto","61ZFX9","DETHLEFFS","T 7010","20101227","20121029","WIT",,"kampeerwagen"
"Personenauto","63XGV3","DETHLEFFS","T 7010","20120608","20120608","GRIJS","79990","kampeerwagen"
"Personenauto","6KHT16","DETHLEFFS","T 7010","20110418","20130508","GRIJS",,"kampeerwagen"
"Personenauto","6KLH09","DETHLEFFS","T 7010","20100126","20130525","BLAUW",,"kampeerwagen"
"Personenauto","6THV67","DETHLEFFS","T 7010","20140219","20140219","GRIJS","87010","kampeerwagen"
"Personenauto","73KTV3","DETHLEFFS","T 7010","20100217","20100217","WIT","68690","kampeerwagen"
"Personenauto","75PTS9","DETHLEFFS","T 7010","20110325","20110325","WIT","72590","kampeerwagen"
"Personenauto","75TTK1","DETHLEFFS","T 7010","20120523","20120523","GRIJS","79990","kampeerwagen"
