"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15NJX6","SMART","FORTWO CABRIO MHD","20100924","20100924","ZWART","16180","cabriolet"
"Personenauto","25HXK2","SMART","FORTWO CABRIO MHD","20090320","20090320","GRIJS","14562","cabriolet"
"Personenauto","2KBL75","SMART","FORTWO CABRIO MHD","20130516","20130516","ZWART","16346","cabriolet"
"Personenauto","3KGB27","SMART","FORTWO CABRIO MHD","20090430","20130403","GRIJS",,"cabriolet"
"Personenauto","4SKP27","SMART","FORTWO CABRIO MHD","20131028","20131028","ZWART","18597","cabriolet"
"Personenauto","50ZJFR","SMART","FORTWO CABRIO MHD","20080219","20080219","GRIJS","19660","cabriolet"
"Personenauto","63KXK6","SMART","FORTWO CABRIO MHD","20100301","20100301","ZWART",,"cabriolet"
"Personenauto","64KXK6","SMART","FORTWO CABRIO MHD","20100301","20100301","ZWART",,"cabriolet"
"Personenauto","6TFT26","SMART","FORTWO CABRIO MHD","20130311","20140224","GRIJS","18792","cabriolet"
"Personenauto","71ZRTB","SMART","FORTWO CABRIO MHD","20080509","20080509","GRIJS","20538","cabriolet"
"Personenauto","72JVZ7","SMART","FORTWO CABRIO MHD","20091223","20091223","BLAUW",,"cabriolet"
"Personenauto","75LBD6","SMART","FORTWO CABRIO MHD","20100316","20100316","GRIJS","14708","cabriolet"
"Personenauto","77HPR7","SMART","FORTWO CABRIO MHD","20090203","20090203","GRIJS","16233","cabriolet"
"Personenauto","83HDG6","SMART","FORTWO CABRIO MHD","20081022","20081022","ZWART","20336","cabriolet"
"Personenauto","86XHR8","SMART","FORTWO CABRIO MHD","20110314","20121023","WIT","16410","cabriolet"
"Personenauto","P403ZB","SMART","FORTWO CABRIO MHD","20140219","20221205","GRIJS","17737","cabriolet"
