"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12PNF4","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250405","20150522","30343","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080418","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-05-22T00:00:00.000","2008-04-18T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPRV","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250419","20240329","28662","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080424","20080424","Geen verstrekking in Open Data","102045","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-29T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKRJ","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250207","20220205","29702","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080307","20080307","Geen verstrekking in Open Data","103534","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-05T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVK59","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240727","20150708","26580","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080328","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2015-07-08T00:00:00.000","2008-03-28T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVZ6","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240609","20181023","30289","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20090314","20090314","Geen verstrekking in Open Data","98424","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-10-23T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GJG9","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241019","20100115","29193","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080704","20080704","Geen verstrekking in Open Data","104069","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2010-01-15T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GJZ3","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241128","20080704","28843","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080704","20080704","Geen verstrekking in Open Data","102734","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZNZR","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20250421","20080412","27318","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080412","20080412","Geen verstrekking in Open Data","96918","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2008-04-12T00:00:00.000","2008-04-12T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZFG7","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241224","20220428","24759","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080520","20121017","Geen verstrekking in Open Data","100171","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-04-28T00:00:00.000","2008-05-20T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZNZR","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20241003","20200816","27410","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080416","20080416","Geen verstrekking in Open Data","97270","Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*05","KR11","A1","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-08-16T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
