"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0525EB","Bedrijfsauto","FIAT","238","20250707","20221116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1145","2300","1245",,,"19750409","19750409","Geen verstrekking in Open Data",,"Ja",,"1155",,,,,"0","4","0","0",,"0","178","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2022-11-16T00:00:00.000","1975-04-09T00:00:00.000","1975-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SH12","Personenauto","FIAT","238 KAMPEERAUTO","19971115","19870717",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1490",,"1590",,,"19770113","19770113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-11-15T00:00:00.000","1987-07-17T00:00:00.000","1977-01-13T00:00:00.000","1977-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MJ00","Personenauto","FIAT","238 KAMPEERAUTO",,"20081017",,"kampeerwagen",,"BLAUW","GRIJS","4",,"1505",,"1605",,,"19730723","19730723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2008-10-17T00:00:00.000","1973-07-23T00:00:00.000","1973-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1341XF","Personenauto","FIAT","238 KAMPEERAUTO",,"20181128",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1450",,"1550",,,"19720630","19730801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-11-28T00:00:00.000","1972-06-30T00:00:00.000","1973-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GF76","Personenauto","FIAT","238 KAMPEERAUTO","20170330","20090501",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1474",,"1574",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat onder r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-03-30T00:00:00.000","2009-05-01T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UZ42","Personenauto","FIAT","238",,"19790403",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1375",,"1475",,,"19750827","19750827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1979-04-03T00:00:00.000","1975-08-27T00:00:00.000","1975-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB75","Personenauto","FIAT","238 KAMPEERAUTO","20240916","20201205",,"kampeerwagen","8","GRIJS","Niet geregistreerd","4","1438","1474","2290","1574",,,"19760524","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat r. onder voorzitting","2290",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2020-12-05T00:00:00.000","1976-05-24T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD50","Bedrijfsauto","FIAT","238 B 1","20251109","20240329",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1427","1120","2290","1220","400",,"19761020","20151118","Geen verstrekking in Open Data",,"Ja",,"1170",,"500","500",,,"4",,,,,"181","N1",,,"op r. bodemplaat onder achterzitting","2290",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2024-03-29T00:00:00.000","1976-10-20T00:00:00.000","2015-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BB52","Bedrijfsauto","FIAT","238","19980513","20180628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1259","2300","1359",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,"1041",,,,,"0","4","0","0",,"0","180","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","1998-05-13T00:00:00.000","2018-06-28T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2357US","Personenauto","FIAT","238 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1948",,"2048",,,"19720816","19720816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-08-16T00:00:00.000","1972-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23EN15","Personenauto","FIAT","238 KAMPEERAUTO","20250830","20060520",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1343",,"1443",,,"19750708","19750708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-30T00:00:00.000","2006-05-20T00:00:00.000","1975-07-08T00:00:00.000","1975-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBK71","Bedrijfsauto","FIAT","238 E","20250717","20180419",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1427","1550","2300","1650","400",,"19800710","20090330","Geen verstrekking in Open Data",,"Ja",,"750",,"500","500",,,"4",,,,,"183","N1",,,"onder voorzitting r.","2300",,,,,,,"0.02","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-17T00:00:00.000","2018-04-19T00:00:00.000","1980-07-10T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4092EB","Bedrijfsauto","FIAT","238","20081228","20161008",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1320","2300","1420",,,"19750609","19750609","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"178","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2008-12-28T00:00:00.000","2016-10-08T00:00:00.000","1975-06-09T00:00:00.000","1975-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GG77","Personenauto","FIAT","238","20221016","20191223",,"kampeerwagen","7","WIT","Niet geregistreerd","4",,"1465",,"1565",,,"19750701","19750701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-16T00:00:00.000","2019-12-23T00:00:00.000","1975-07-01T00:00:00.000","1975-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4813VH","Personenauto","FIAT","238 KAMPEERAUTO",,"20230408",,"kampeerwagen",,"GEEL","WIT","4",,"1430",,"1530",,,"19730329","19730329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2023-04-08T00:00:00.000","1973-03-29T00:00:00.000","1973-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TB18","Bedrijfsauto","FIAT","238 BESTEL",,"19951021",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2300","1520",,,"19800428","19800428","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"180","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"1995-10-21T00:00:00.000","1980-04-28T00:00:00.000","1980-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54AB80","Bedrijfsauto","FIAT","238","20210821","20100403",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1520","2300","1620",,,"19780309","19780309","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"178","N1",,,"in bodemplaat onder r. voorzitting","2300",,"G2 gasinstallatie",,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-21T00:00:00.000","2010-04-03T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD47","Personenauto","FIAT","238 B1/P",,"20181220",,"kampeerwagen","6","ROOD","WIT","4","1427","1650","2300","1750",,"500","19730410","20181220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. r. voorzitting","2300","238 B1/P",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-12-20T00:00:00.000","1973-04-10T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DM24","Personenauto","FIAT","238 KAMPEERAUTO","20100821","19770805",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1530",,"1630",,,"19740821","19740821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting in bodemplaat",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-08-21T00:00:00.000","1977-08-05T00:00:00.000","1974-08-21T00:00:00.000","1974-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BE75","Personenauto","FIAT","238 KAMPEERAUTO",,"20091005",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1539",,"1639",,,"19740304","19740304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting op bodemplaat",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2009-10-05T00:00:00.000","1974-03-04T00:00:00.000","1974-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6845XB","Bedrijfsauto","FIAT","238","20230721","20101230",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1385","2300","1485",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"4",,,,,"178","N1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-21T00:00:00.000","2010-12-30T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68AH00","Personenauto","FIAT","238 KAMPEERAUTO",,"20160824",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1474",,"1574",,,"19731005","19731005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2016-08-24T00:00:00.000","1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB33","Personenauto","FIAT","238 MICROBUS",,"20100621",,"stationwagen","5","WIT","Niet geregistreerd","4","1438","1299","2300","1399",,,"19730809","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2010-06-21T00:00:00.000","1973-08-09T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XG70","Personenauto","FIAT","238 KAMPEERAUTO",,"20101126",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1660",,"1760",,,"19730119","19730119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat carrosserie onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2010-11-26T00:00:00.000","1973-01-19T00:00:00.000","1973-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVV5","Bedrijfsauto","FIAT","238 E","20241003","20081001",,"kampeerwagen","3","N.v.t.","N.v.t.","4","1427","1160","2370","1260",,,"19820316","20081001","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"178","N1",,,"r. bodemplaat a. voorzitting","2370",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2008-10-01T00:00:00.000","1982-03-16T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MU51","Personenauto","FIAT","238 KAMPEERAUTO","20240607","20011027",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1420",,"1520",,,"19760604","19760604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-07T00:00:00.000","2001-10-27T00:00:00.000","1976-06-04T00:00:00.000","1976-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VF23","Personenauto","FIAT","238 KAMPEERAUTO","20240417","20090205",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1438","1470","2300","1570","735","800","19771103","19771103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat onder r. voorzitting","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-17T00:00:00.000","2009-02-05T00:00:00.000","1977-11-03T00:00:00.000","1977-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7800MS","Personenauto","FIAT","238",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1410",,"1510",,,"19700622","19700622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,,"1970-06-22T00:00:00.000","1970-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VU99","Personenauto","FIAT","FIAT 238","20241201","20221118",,"kampeerwagen","3","GEEL","Niet geregistreerd","4","1438","1056",,"1156",,,"19780616","20221118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-11-18T00:00:00.000","1978-06-16T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRXJ","Personenauto","FIAT","238 KAMPEERAUTO","20241023","20150627",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1427","1474","2370","1574","600","750","19810306","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat a. r. voorzitting","2370",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-23T00:00:00.000","2015-06-27T00:00:00.000","1981-03-06T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
