"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J001PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","43675","stationwagen"
"Personenauto","J001TD","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GROEN","43675","stationwagen"
"Personenauto","J001TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","WIT","37675","stationwagen"
"Personenauto","J002TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","J002TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","WIT","49176","stationwagen"
"Personenauto","J003NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","43675","stationwagen"
"Personenauto","J003PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","42881","stationwagen"
"Personenauto","J003RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J003TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","WIT","43675","stationwagen"
"Personenauto","J003ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
"Personenauto","J003ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GROEN","37675","stationwagen"
"Personenauto","J004NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","WIT","49176","stationwagen"
"Personenauto","J004SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","GRIJS","36880","stationwagen"
"Personenauto","J004TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","42881","stationwagen"
"Personenauto","J005PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","37675","stationwagen"
"Personenauto","J005ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J005ZS","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","49176","stationwagen"
"Personenauto","J006XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","WIT","43675","stationwagen"
"Personenauto","J007PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GROEN","37675","stationwagen"
"Personenauto","J007RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J007TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201017","20201017","WIT","37675","stationwagen"
"Personenauto","J007XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","WIT","49176","stationwagen"
"Personenauto","J008RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","GRIJS","43675","stationwagen"
"Personenauto","J008SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201010","20201010","GROEN","43675","stationwagen"
"Personenauto","J008TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","49176","stationwagen"
"Personenauto","J008VH","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","43675","stationwagen"
"Personenauto","J009PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","42881","stationwagen"
"Personenauto","J009RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J009ST","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J009TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","37675","stationwagen"
"Personenauto","J009ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J010RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J010SH","VOLKSWAGEN","ID.3 PRO 150 KW","20201014","20201014","GRIJS","42881","stationwagen"
"Personenauto","J010ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","43675","stationwagen"
"Personenauto","J011PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","42881","stationwagen"
"Personenauto","J011RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J011TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","36880","stationwagen"
"Personenauto","J012RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J012TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","WIT","37675","stationwagen"
"Personenauto","J012TK","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J012XN","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","43675","stationwagen"
"Personenauto","J013PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","42881","stationwagen"
"Personenauto","J013RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","49176","stationwagen"
