"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RVFN","SUZUKI","JIMNY","20021030","20050908","ZWART",,"cabriolet"
"Personenauto","02PBNR","SUZUKI","JIMNY","20040422","20040422","ZWART",,"cabriolet"
"Personenauto","02PFJF","SUZUKI","JIMNY","20040527","20040527","BLAUW",,"cabriolet"
"Personenauto","02PXRP","SUZUKI","JIMNY","20050108","20050108","ZWART",,"cabriolet"
"Personenauto","03JPDF","SUZUKI","JIMNY","20020624","20020624","ZWART",,"cabriolet"
"Personenauto","03LBXS","SUZUKI","JIMNY","20021107","20021107","ZWART",,"cabriolet"
"Personenauto","03NFVL","SUZUKI","JIMNY","20030827","20030827","ROOD",,"cabriolet"
"Personenauto","03RJDX","SUZUKI","JIMNY","20050414","20050414","ROOD","12711","cabriolet"
"Personenauto","03RNZJ","SUZUKI","JIMNY","20050624","20050624","ZWART","12711","cabriolet"
"Personenauto","04PDPK","SUZUKI","JIMNY","20040514","20040514","ROOD",,"cabriolet"
"Personenauto","05PSLZ","SUZUKI","JIMNY","20041109","20041109","BLAUW",,"cabriolet"
"Personenauto","05RPKN","SUZUKI","JIMNY","20050701","20050701","GRIJS","12711","cabriolet"
"Personenauto","06JRZF","SUZUKI","JIMNY","20020719","20020719","ZWART",,"cabriolet"
"Personenauto","06KTK3","SUZUKI","JIMNY","20060202","20100203","ZWART",,"cabriolet"
"Personenauto","06LXKT","SUZUKI","JIMNY","20030619","20030619","ZWART",,"cabriolet"
"Personenauto","06PNKR","SUZUKI","JIMNY","20040911","20040911","BLAUW",,"cabriolet"
"Personenauto","06SFNF","SUZUKI","JIMNY","20051208","20051208","ZWART","12711","cabriolet"
"Personenauto","06SKFR","SUZUKI","JIMNY","20060203","20060203","BLAUW","12711","cabriolet"
"Personenauto","07LXJB","SUZUKI","JIMNY","20030626","20030626","BLAUW",,"cabriolet"
"Personenauto","09LLVP","SUZUKI","JIMNY","20030228","20030228","ZWART",,"cabriolet"
"Personenauto","10KJR9","SUZUKI","JIMNY","20040729","20091209","GRIJS",,"cabriolet"
"Personenauto","10RRGG","SUZUKI","JIMNY","20050801","20050801","ZWART","12711","cabriolet"
"Personenauto","10RXHB","SUZUKI","JIMNY","20050930","20050930","BLAUW","12711","cabriolet"
"Personenauto","11LZDR","SUZUKI","JIMNY","20030627","20030627","ROOD",,"cabriolet"
