"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLVV","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKRT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSGX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLRR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPLG","SUZUKI","GRAND VITARA 2.0 VAN","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKHB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPFF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLF7","SUZUKI","GRAND VITARA 2.0 VAN","20080103","20080103","N.v.t.","24380","gesloten opbouw"
"Bedrijfsauto","12VHP8","SUZUKI","GRAND VITARA 2.0 VAN","20070710","20070710","N.v.t.","22858","gesloten opbouw"
"Bedrijfsauto","13BZTL","SUZUKI","GRAND VITARA 2.0 VAN","20060906","20060906","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","14BGLT","SUZUKI","GRAND VITARA 2.0 TDI VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRKV","SUZUKI","GRAND VITARA 2.0 VAN","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLDZ","SUZUKI","GRAND VITARA 2.0 VAN","19991014","19991014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPPL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFPB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHJ2","SUZUKI","GRAND VITARA 2.0 VAN","20070627","20070627","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","18BNVL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJZK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNPK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNLK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPL6","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20080331","20080331","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","22VZXD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPLP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJHX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFSV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJGF","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJBP","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPZX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHJH","SUZUKI","GRAND VITARA 2.0 VAN","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKKF","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZNL","SUZUKI","GRAND VITARA 2.0 VAN","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKSZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFRF","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTKF","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZDP","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHFN","SUZUKI","GRAND VITARA 2.0 VAN","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPNP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFPH","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSND","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VGBT","SUZUKI","GRAND VITARA 2.0 VAN","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLRD","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNBN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPRK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRPF","SUZUKI","GRAND VITARA 2.0 VAN","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Personenauto","42XBZ1","SUZUKI","GRAND VITARA 2.0","20080126","20080126","GRIJS",,"stationwagen"
"Bedrijfsauto","43BJKZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJXN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZVP","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20060921","20060921","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","45BKJR","SUZUKI","GRAND VITARA 2.0 VAN","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKPP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPST","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000513","20000513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPHL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFLV","SUZUKI","GRAND VITARA 2.0 VAN","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBSJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDSV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPFN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGZ11","SUZUKI","GRAND VITARA 2.0 VAN","20100409","20100409","N.v.t.","29165","gesloten opbouw"
"Bedrijfsauto","50VKR8","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20071108","20071108","N.v.t.","24814","gesloten opbouw"
"Bedrijfsauto","50VVTX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010512","20010512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPZH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLFL","SUZUKI","GRAND VITARA 2.0 TDI VAN","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDLD","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020511","20020511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJZN","SUZUKI","GRAND VITARA 2.0 VAN","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGSB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTHZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJBX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJSB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGVS","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990421","19990421","N.v.t.",,"gesloten opbouw"
"Personenauto","58PXN6","SUZUKI","GRAND VITARA 2.0","20030909","20110401","ZWART",,"stationwagen"
"Bedrijfsauto","60BKVR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNJB","SUZUKI","GRAND VITARA 2.0 VAN","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPKZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Personenauto","64TZKT","SUZUKI","GRAND VITARA 2.0 LHD","19991102","20070308","WIT",,"terreinvoertuig"
"Bedrijfsauto","66BNTL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBFJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHV8","SUZUKI","GRAND VITARA 2.0 VAN","20070719","20070719","N.v.t.","23401","gesloten opbouw"
"Bedrijfsauto","69BRFT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VRZJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000824","20000824","N.v.t.",,"gesloten opbouw"
