"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19PVR6","BMW","X5 M","20110411","20110411","ZWART","189327","stationwagen"
"Personenauto","1TGT26","BMW","X5 M50D","20140131","20140131","GRIJS","128752","stationwagen"
"Personenauto","1THG00","BMW","X5 M50D","20140206","20140206","ZWART","151000","stationwagen"
"Personenauto","1TPL94","BMW","X5 M50D","20140108","20140409","ZWART","133284","stationwagen"
"Personenauto","1XRB35","BMW","X5 M50D","20141008","20141008","ZWART","137105","stationwagen"
"Personenauto","1XSX52","BMW","X5 M50D","20141024","20141024","ZWART","144907","stationwagen"
"Personenauto","2ZSL94","BMW","X5 M50D","20140221","20150919","WIT","127281","stationwagen"
"Personenauto","3TLP01","BMW","X5 M50D","20140321","20140321","ZWART","139671","stationwagen"
"Personenauto","3TPG56","BMW","X5 M50D","20140404","20140404","WIT","137400","stationwagen"
"Personenauto","3TPG61","BMW","X5 M50D","20140404","20140404","GRIJS","146262","stationwagen"
"Personenauto","3TRH46","BMW","X5 M50D","20140418","20140418","ZWART","135368","stationwagen"
"Personenauto","3TZG75","BMW","X5 M50D","20140616","20140616","ZWART","145567","stationwagen"
"Personenauto","3ZRP98","BMW","X5 M50D","20140319","20150304","ZWART","145669","stationwagen"
"Personenauto","4TVK45","BMW","X5 M50D","20140526","20140526","ZWART","133577","stationwagen"
"Personenauto","5XPX33","BMW","X5 M50D","20141014","20141014","ZWART","145925","stationwagen"
"Personenauto","6SVV69","BMW","X5 M50D","20131217","20131217","ZWART","133485","stationwagen"
"Personenauto","6TGP03","BMW","X5 M50D","20131115","20140203","ZWART","140073","stationwagen"
"Personenauto","6TKT30","BMW","X5 M50D","20140314","20140314","GRIJS","142324","stationwagen"
"Personenauto","6XHX10","BMW","X5 M50D","20140811","20140811","WIT","143987","stationwagen"
"Personenauto","7XPR50","BMW","X5 M50D","20141001","20141001","ZWART","140139","stationwagen"
"Personenauto","7XTL18","BMW","X5 M50D","20141030","20141030","ZWART","134920","stationwagen"
"Personenauto","7XTL77","BMW","X5 M50D","20141030","20141030","ZWART","143130","stationwagen"
"Personenauto","7XTS22","BMW","X5 M50D","20140429","20150121","ZWART","137775","stationwagen"
"Personenauto","7ZRZ44","BMW","X5 M50D","20140515","20150410","ZWART","135232","stationwagen"
"Personenauto","8SXX51","BMW","X5 M50D","20140107","20140107","ZWART","140824","stationwagen"
