"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G120FF","Personenauto","AUDI","A5 COUPÉ","20250129","20190912","5678","coupe","4","ZWART","Niet geregistreerd","4","1984","1425","1965","1525","750","1500","20190129","20190912","Geen verstrekking in Open Data","62404","Ja","241",,,,,,"2","4","0","0",,"0","185","M1",,,"r. motorruimte","1965","B8",,"e1*2001/116*0430*56","C2DLVAF1","FD7FD7CK003RT181E20S47CSAEM1","0","0.00","277","Nee","Nee",,"Nee","3465","0","0.00","2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-09-12T00:00:00.000","2019-01-29T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G558JH","Personenauto","AUDI","A5 COUPÉ","20250611","20230701","3103","coupe","4","GRIJS","Niet geregistreerd","4","1984","1425","1965","1525","750","1500","20190611","20191005","Geen verstrekking in Open Data","68698","Ja","241",,,,,,"2","4","0","0",,"0","185","M1",,,"r. motorruimte","1965","B8",,"e1*2001/116*0430*59","C2DLVAF1","FD7FD7CK003RT181E20S47CSAEM1","0","0.00","277","Nee","Nee",,"Nee","3465","0","0.00","2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2023-07-01T00:00:00.000","2019-06-11T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H318DP","Personenauto","AUDI","A5 COUPÉ","20250606","20191231","7136","coupe","4","ZWART","Niet geregistreerd","4","1984","1505","2035","1605","750","1700","20190606","20191231","Geen verstrekking in Open Data","76266","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2035","B8",,"e1*2001/116*0430*58","C2DKNAQ1","QD7AD7CJ004RT171E19S47CSBEM1","0","0.00","277","Nee","Nee",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-12-31T00:00:00.000","2019-06-06T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H625RV","Personenauto","AUDI","A5 COUPÉ","20250614","20220312","3864","coupe","4","GRIJS","Niet geregistreerd","4","1984","1425","1965","1525","750","1500","20190614","20200422","Geen verstrekking in Open Data","65717","Ja",,,,,,,"2","4","0","0",,"0","185","M1",,,"r. motorruimte","1965","B8",,"e1*2001/116*0430*59","C2DLVAF1","FD7FD7CK003RT181E20S47CSAEM1","0","0.00","277","Nee","Nee",,"Nee","3465","0","0.00","2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-03-12T00:00:00.000","2019-06-14T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L875JP","Personenauto","AUDI","A5 COUPÉ","20241028","20211030","7446","coupe","4","GRIJS","Niet geregistreerd","4","1984","1535","2050","1635","750","1700","20201028","20211030","Geen verstrekking in Open Data","83753","Ja","250",,,,,,"2","4","0","0",,"470","185","M1",,,"r. in motorruimte","2050","B8",,"e1*2001/116*0430*75","C2DMTAQ1","QD7AD7CJ004RT181E20S44BIAEM10B1","0","0.00","277","Nee","Nee",,"Nee","3750","0","0.00","2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-10-30T00:00:00.000","2020-10-28T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N530JR","Personenauto","AUDI","A5 COUPÉ QUATTRO","20250514","20220904","1097","coupe","4","GRIJS","Niet geregistreerd","4","1984","1630","2130","1730",,,"20130701","20220904","Geen verstrekking in Open Data","67800","Ja","209",,,,,,"2","4",,,,,,"M1",,,,"2130","8T (B8)",,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-09-04T00:00:00.000","2013-07-01T00:00:00.000","2022-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785DJ","Personenauto","AUDI","A5 COUPÉ","20250831","20210915","2057","coupe","4","ZWART","Niet geregistreerd","4","1984","1425","1965","1525","750","1500","20190506","20210915","Geen verstrekking in Open Data","63501","Ja","225",,,,,,"2","4",,,,,"185","M1",,,"r. motorruimte","1965","B8",,"e1*2001/116*0430*59","C2DLVBF1","FD7FD7CK003RT171C17S47CSAEM1","0","0.00","277","Nee","Nee",,"Nee","3465",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-09-15T00:00:00.000","2019-05-06T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P680JG","Personenauto","AUDI","A5 COUPÉ","20241019","20230213","10380","coupe","4","GROEN","Niet geregistreerd","4","1984","1535","2050","1635","750","1700","20201019","20220614","Geen verstrekking in Open Data","71386","Ja","250",,,,,,"2","4","0","0",,"0","185","M1",,,,"2050","B8",,"e1*2001/116*0430*74","C2DMTAQ1","QD7AD7CJ004RT181E20S44BIAEM10B1","0","0.00","277","Nee","Nee",,"Nee","3750","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-02-13T00:00:00.000","2020-10-19T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P727VB","Personenauto","AUDI","A5 COUPÉ","20241227","20230104","3963","coupe","4","GROEN","Niet geregistreerd","4","1984","1505","2035","1605","750","1700","20190404","20230104","Geen verstrekking in Open Data","63469","Ja","250",,,,,,"2","4",,,,"467","185","M1",,,,"2035","B8",,"e1*2001/116*0430*59","C2DKNAQ1","QD7AD7CJ004RT171E19S47CSAEM1","0","0.00","277","Nee","Nee",,"Nee","3735",,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-01-04T00:00:00.000","2019-04-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549ZG","Personenauto","AUDI","A5 COUPÉ","20241223","20221223","5489","coupe","4","GRIJS","Niet geregistreerd","4","1984","1425","1965","1525","750","1500","20190328","20221223","Geen verstrekking in Open Data","55884","Ja","241",,,,,,"2","4",,,,"467","185","M1",,,,"1965","B8",,"e1*2001/116*0430*56","C2DLVAF1","FD7FD7CK003RT171E19S47CSAEM1","0","0.00","277","Nee","Nee",,"Nee","3465",,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2019-03-28T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
