"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDG3","HYUNDAI","COUPE","20030708","20080613","ZWART",,"sedan"
"Personenauto","00ZJZ3","HYUNDAI","COUPE","20060209","20121129","ROOD","30690","coupe"
"Personenauto","01GFDB","HYUNDAI","COUPE","20001005","20001005","BLAUW",,"coupe"
"Personenauto","01GJT7","HYUNDAI","COUPE","20080704","20080704","GRIJS","27504","coupe"
"Personenauto","01HDZ9","HYUNDAI","COUPE","20081027","20081027","GRIJS","33505","coupe"
"Personenauto","01HVGH","HYUNDAI","COUPE","20020309","20020309","GRIJS",,"coupe"
"Personenauto","01HXFF","HYUNDAI","COUPE","20020314","20020314","ORANJE",,"coupe"
"Personenauto","01JDPL","HYUNDAI","COUPE","20020301","20020301","GRIJS",,"coupe"
"Personenauto","01JFNF","HYUNDAI","COUPE","20020314","20020314","BLAUW",,"coupe"
"Personenauto","01NPGP","HYUNDAI","COUPE","20040112","20040112","ZWART",,"coupe"
"Personenauto","01PZLJ","HYUNDAI","COUPE","20050106","20050106","ZWART","25924","coupe"
"Personenauto","01RBHP","HYUNDAI","COUPE","20050114","20050114","BLAUW","29305","coupe"
"Personenauto","02GFFJ","HYUNDAI","COUPE","20001005","20001005","GRIJS",,"coupe"
"Personenauto","02GXK8","HYUNDAI","COUPE","20081103","20081103","GRIJS","27504","coupe"
"Personenauto","02HDVD","HYUNDAI","COUPE","20010601","20010601","GRIJS",,"coupe"
"Personenauto","02HVGH","HYUNDAI","COUPE","20020321","20020321","GRIJS",,"coupe"
"Personenauto","02JFBX","HYUNDAI","COUPE","20020301","20020301","BLAUW",,"coupe"
"Personenauto","02NNRV","HYUNDAI","COUPE","20040108","20040108","GRIJS",,"coupe"
"Personenauto","02NRNL","HYUNDAI","COUPE","20040114","20040114","GRIJS",,"coupe"
"Personenauto","02ZRDH","HYUNDAI","COUPE","20080428","20080428","ZWART","27544","coupe"
"Personenauto","03GRBN","HYUNDAI","COUPE","20010215","20010215","GRIJS",,"coupe"
"Personenauto","03GSX2","HYUNDAI","COUPE","20080829","20080829","GRIJS","27504","coupe"
"Personenauto","03JKJT","HYUNDAI","COUPE","20020510","20020510","BLAUW",,"coupe"
"Personenauto","03LRSF","HYUNDAI","COUPE","20030417","20030417","GRIJS",,"coupe"
"Personenauto","03PSHH","HYUNDAI","COUPE","20050103","20050103","GRIJS","26245","coupe"
"Personenauto","03RRPD","HYUNDAI","COUPE","20050812","20050812","GRIJS","30255","coupe"
"Personenauto","03TPPV","HYUNDAI","COUPE","20061229","20061229","GRIJS","26621","coupe"
"Personenauto","04GFFJ","HYUNDAI","COUPE","20001005","20001005","BLAUW",,"coupe"
"Personenauto","04HHRZ","HYUNDAI","COUPE","20010719","20010719","GRIJS",,"coupe"
"Personenauto","04JBPD","HYUNDAI","COUPE","20020207","20020207","BLAUW",,"coupe"
"Personenauto","04JFHJ","HYUNDAI","COUPE","20020320","20020320","BLAUW",,"coupe"
"Personenauto","04NVLS","HYUNDAI","COUPE","20040308","20040308","GRIJS",,"coupe"
"Personenauto","04PJNJ","HYUNDAI","COUPE","20040716","20040716","ZWART",,"coupe"
"Personenauto","04PKTG","HYUNDAI","COUPE","20040806","20040806","ZWART",,"coupe"
"Personenauto","04ZFDJ","HYUNDAI","COUPE","20080111","20080111","ZWART","33114","coupe"
"Personenauto","05GJFN","HYUNDAI","COUPE","20001124","20001124","BLAUW",,"coupe"
"Personenauto","05JTTV","HYUNDAI","COUPE","20020906","20020906","BLAUW",,"coupe"
"Personenauto","05LLHV","HYUNDAI","COUPE","20030220","20030220","GRIJS",,"coupe"
"Personenauto","05TPPV","HYUNDAI","COUPE","20070102","20070102","BLAUW","26665","coupe"
"Personenauto","06FDVN","HYUNDAI","COUPE","20000218","20000218","GROEN",,"coupe"
"Personenauto","06HBK9","HYUNDAI","COUPE","20081010","20081010","GRIJS","27504","coupe"
"Personenauto","06JSRL","HYUNDAI","COUPE","20020802","20020802","BLAUW",,"coupe"
"Personenauto","06LBPX","HYUNDAI","COUPE","20030115","20030115","ROOD",,"coupe"
"Personenauto","06NDJT","HYUNDAI","COUPE","20030731","20030731","GRIJS",,"coupe"
"Personenauto","06TPPV","HYUNDAI","COUPE","20080331","20080331","BLAUW","30868","coupe"
"Personenauto","07GTJK","HYUNDAI","COUPE","20010317","20010317","BLAUW",,"coupe"
"Personenauto","07LGNS","HYUNDAI","COUPE","20030213","20030213","GRIJS",,"coupe"
"Personenauto","07LNGK","HYUNDAI","COUPE","20030307","20030307","ZWART",,"coupe"
"Personenauto","07NFFF","HYUNDAI","COUPE","20030815","20030815","GROEN",,"coupe"
"Personenauto","07NSZS","HYUNDAI","COUPE","20040212","20040212","BLAUW",,"coupe"
"Personenauto","07SGVR","HYUNDAI","COUPE","20060103","20060103","GRIJS","26454","coupe"
"Personenauto","07TPPV","HYUNDAI","COUPE","20080331","20080331","BLAUW","26665","coupe"
"Personenauto","07ZJGV","HYUNDAI","COUPE","20070615","20080213","ZWART",,"coupe"
"Personenauto","08GLLD","HYUNDAI","COUPE","20010110","20010110","GRIJS",,"coupe"
"Personenauto","08JFHJ","HYUNDAI","COUPE","20020329","20020329","GRIJS",,"coupe"
"Personenauto","08JLDB","HYUNDAI","COUPE","20020524","20020524","GRIJS",,"coupe"
"Personenauto","08LRBS","HYUNDAI","COUPE","20030404","20030404","ZWART",,"coupe"
"Personenauto","08TPPV","HYUNDAI","COUPE","20080425","20080425","BLAUW","26697","coupe"
"Personenauto","09HXTD","HYUNDAI","COUPE","20020109","20020109","BLAUW",,"coupe"
"Personenauto","09JFBX","HYUNDAI","COUPE","20020326","20020326","GEEL",,"coupe"
"Personenauto","09LBVF","HYUNDAI","COUPE","20021101","20021101","ROOD",,"coupe"
"Personenauto","09LXRR","HYUNDAI","COUPE","20030618","20030618","GRIJS",,"coupe"
"Personenauto","09NPPV","HYUNDAI","COUPE","20040112","20040112","GROEN",,"coupe"
"Personenauto","09RFDP","HYUNDAI","COUPE","20050225","20050225","GRIJS","26370","coupe"
"Personenauto","09RRDZ","HYUNDAI","COUPE","20050708","20050708","ZWART","26134","coupe"
"Personenauto","09STKH","HYUNDAI","COUPE","20060501","20060501","BLAUW","26499","coupe"
"Personenauto","09TPPV","HYUNDAI","COUPE","20070307","20070307","BLAUW","26665","coupe"
"Personenauto","10GFNH","HYUNDAI","COUPE","20001012","20001012","GRIJS",,"coupe"
"Personenauto","10JTBX","HYUNDAI","COUPE","20020812","20020812","BLAUW",,"coupe"
"Personenauto","10LRTK","HYUNDAI","COUPE","20030417","20030417","GRIJS",,"coupe"
"Personenauto","10NJDG","HYUNDAI","COUPE","20031007","20031007","PAARS",,"coupe"
"Personenauto","10RNFF","HYUNDAI","COUPE","20050611","20050611","GRIJS","30255","coupe"
"Personenauto","10XFDJ","HYUNDAI","COUPE","20070420","20070420","ZWART","31544","coupe"
"Personenauto","11JBPD","HYUNDAI","COUPE","20020205","20020205","ZWART",,"coupe"
"Personenauto","11JFHJ","HYUNDAI","COUPE","20020329","20020329","GRIJS",,"coupe"
"Personenauto","11JKJT","HYUNDAI","COUPE","20020517","20020517","BLAUW",,"coupe"
"Personenauto","11JKLJ","HYUNDAI","COUPE","20020510","20020510","BLAUW",,"coupe"
"Personenauto","11LRSF","HYUNDAI","COUPE","20030418","20030418","GRIJS",,"coupe"
"Personenauto","11NBHH","HYUNDAI","COUPE","20030711","20030711","GRIJS",,"coupe"
"Personenauto","11PKBN","HYUNDAI","COUPE","20040723","20040723","GRIJS",,"coupe"
"Personenauto","11SLDR","HYUNDAI","COUPE","20060217","20060217","ZWART","26134","coupe"
"Personenauto","11ZPPL","HYUNDAI","COUPE","20080419","20080419","ZWART","27544","coupe"
"Personenauto","12FDLF","HYUNDAI","COUPE","20000215","20000215","GRIJS",,"coupe"
"Personenauto","12GDG1","HYUNDAI","COUPE","20080530","20080530","BLAUW","27504","coupe"
"Personenauto","12GRK3","HYUNDAI","COUPE","20040409","20080906","GROEN",,"coupe"
"Personenauto","12HVGH","HYUNDAI","COUPE","20020208","20020208","GRIJS",,"coupe"
"Personenauto","12JHN9","HYUNDAI","COUPE","20090602","20090602","GRIJS","27504","coupe"
"Personenauto","12NXVV","HYUNDAI","COUPE","20040330","20040330","GROEN",,"coupe"
"Personenauto","12RHKD","HYUNDAI","COUPE","20050408","20050408","GRIJS","26254","coupe"
"Personenauto","12SLBB","HYUNDAI","COUPE","20060216","20060216","GRIJS","30255","coupe"
"Personenauto","13DZRL","HYUNDAI","COUPE","20000124","20000124","BLAUW",,"coupe"
"Personenauto","13GDG1","HYUNDAI","COUPE","20080530","20080530","ZWART","26610","coupe"
"Personenauto","13HVGH","HYUNDAI","COUPE","20020111","20020111","ZWART",,"coupe"
"Personenauto","13HZHP","HYUNDAI","COUPE","20020118","20020118","GRIJS",,"coupe"
"Personenauto","13JFNF","HYUNDAI","COUPE","20020313","20020313","GRIJS",,"coupe"
"Personenauto","13JJBD","HYUNDAI","COUPE","20020419","20020419","GRIJS",,"coupe"
"Personenauto","13JLNP","HYUNDAI","COUPE","20020531","20020531","BLAUW",,"coupe"
"Personenauto","13LBZS","HYUNDAI","COUPE","20021107","20021107","ZWART",,"coupe"
"Personenauto","13RLVF","HYUNDAI","COUPE","20050610","20050610","ZWART","26134","coupe"
"Personenauto","13SKNB","HYUNDAI","COUPE","20050531","20060203","GRIJS",,"coupe"
"Personenauto","13ZKLK","HYUNDAI","COUPE","20080304","20080304","GRIJS","27504","coupe"
"Personenauto","14FJZK","HYUNDAI","COUPE","20000407","20000407","ORANJE",,"coupe"
"Personenauto","14GLDN","HYUNDAI","COUPE","20010119","20010119","ZWART",,"coupe"
"Personenauto","14HVGH","HYUNDAI","COUPE","20020109","20020109","GRIJS",,"coupe"
"Personenauto","14JDG6","HYUNDAI","COUPE","20090420","20090420","ZWART","27544","coupe"
"Personenauto","14JKLJ","HYUNDAI","COUPE","20020515","20020515","GRIJS",,"coupe"
"Personenauto","14LRVR","HYUNDAI","COUPE","20030417","20030417","GRIJS",,"coupe"
"Personenauto","14NFFF","HYUNDAI","COUPE","20030814","20030814","GRIJS",,"coupe"
"Personenauto","14TFVL","HYUNDAI","COUPE","20060809","20060809","GRIJS","30905","coupe"
"Personenauto","14TJZ7","HYUNDAI","COUPE","20020418","20120210","GRIJS",,"coupe"
"Personenauto","14ZNZN","HYUNDAI","COUPE","20080411","20080411","GRIJS","27504","coupe"
"Personenauto","15JBXV","HYUNDAI","COUPE","19990114","20020206","GEEL",,"coupe"
"Personenauto","15JDGD","HYUNDAI","COUPE","20020215","20020215","ZWART",,"coupe"
"Personenauto","15LPFD","HYUNDAI","COUPE","20030321","20030321","ZWART",,"coupe"
"Personenauto","15NRGT","HYUNDAI","COUPE","20040116","20040116","BLAUW",,"coupe"
"Personenauto","15RLGS","HYUNDAI","COUPE","20050526","20050526","BLAUW","29415","coupe"
"Personenauto","16JFNF","HYUNDAI","COUPE","20020319","20020319","BLAUW",,"coupe"
"Personenauto","16PTXG","HYUNDAI","COUPE","20041202","20041202","GRIJS",,"coupe"
"Personenauto","16RLB9","HYUNDAI","GENESIS COUPE","20110617","20110617","WIT","50495","coupe"
"Personenauto","16STKH","HYUNDAI","COUPE","20060427","20060427","GRIJS","26454","coupe"
"Personenauto","17JFKD","HYUNDAI","COUPE","20020417","20020417","GROEN",,"coupe"
"Personenauto","17JGTR","HYUNDAI","COUPE","20020329","20020329","BLAUW",,"coupe"
"Personenauto","17JSRL","HYUNDAI","COUPE","20020802","20020802","ZWART",,"coupe"
"Personenauto","17JSZZ","HYUNDAI","COUPE","20020808","20020808","ZWART",,"coupe"
"Personenauto","17JXVV","HYUNDAI","COUPE","20021001","20021001","GRIJS",,"coupe"
"Personenauto","17LXHK","HYUNDAI","COUPE","20030612","20030612","BLAUW",,"coupe"
"Personenauto","17LXRR","HYUNDAI","COUPE","20030618","20030618","GRIJS",,"coupe"
"Personenauto","17NPLH","HYUNDAI","COUPE","20040102","20040102","GRIJS",,"coupe"
"Personenauto","17RFNV","HYUNDAI","COUPE","20050303","20050303","BLAUW","26299","coupe"
"Personenauto","17SGSH","HYUNDAI","COUPE","20060105","20060105","GRIJS","30255","coupe"
"Personenauto","17TLDJ","HYUNDAI","COUPE","20061030","20061030","ZWART","26287","sedan"
"Personenauto","17XKBX","HYUNDAI","COUPE","20070621","20070621","ZWART","32440","coupe"
"Personenauto","17ZHFJ","HYUNDAI","COUPE","20080211","20080211","ZWART","33114","coupe"
"Personenauto","18JPLL","HYUNDAI","COUPE","20040324","20040324","GRIJS",,"coupe"
"Personenauto","18JTJZ","HYUNDAI","COUPE","20020816","20020816","BLAUW",,"coupe"
"Personenauto","18RXNJ","HYUNDAI","COUPE","20050930","20050930","GRIJS","30454","coupe"
"Personenauto","18SHRT","HYUNDAI","COUPE","20060110","20060110","GRIJS","26454","coupe"
"Personenauto","18XKBX","HYUNDAI","COUPE","20070622","20070622","ZWART","27544","coupe"
"Personenauto","18XNHZ","HYUNDAI","COUPE","20070720","20070720","ZWART","27544","coupe"
"Personenauto","19HVGH","HYUNDAI","COUPE","20020109","20020109","GRIJS",,"coupe"
"Personenauto","19LZDH","HYUNDAI","COUPE","20030626","20030626","GRIJS",,"coupe"
"Personenauto","20DLRJ","HYUNDAI","COUPE","19990924","19990924","GROEN",,"coupe"
"Personenauto","20DXGS","HYUNDAI","COUPE","20000203","20000203","ZWART",,"coupe"
"Personenauto","20GPJG","HYUNDAI","COUPE","20010206","20010206","ZWART",,"coupe"
"Personenauto","20GSTG","HYUNDAI","COUPE","20010309","20010309","GRIJS",,"coupe"
"Personenauto","20HFV8","HYUNDAI","COUPE","20081104","20081104","ZWART","33545","coupe"
"Personenauto","20HVGH","HYUNDAI","COUPE","20020125","20020125","GRIJS",,"coupe"
"Personenauto","20JBHP","HYUNDAI","COUPE","20020201","20020201","GRIJS",,"coupe"
"Personenauto","20JPLL","HYUNDAI","COUPE","20030821","20030821","BLAUW",,"coupe"
"Personenauto","20PFKB","HYUNDAI","COUPE","20040528","20040528","BLAUW",,"coupe"
"Personenauto","20SNX4","HYUNDAI","COUPE","20080331","20120127","GRIJS",,"coupe"
"Personenauto","20XSVS","HYUNDAI","COUPE","20050524","20070918","ZWART",,"coupe"
"Personenauto","21GPN6","HYUNDAI","COUPE","20080807","20080807","BLAUW","27544","coupe"
"Personenauto","21LHHB","HYUNDAI","COUPE","20030103","20030103","ZWART",,"coupe"
"Personenauto","21LSBZ","HYUNDAI","COUPE","20030419","20030419","GRIJS",,"coupe"
"Personenauto","21SNBH","HYUNDAI","COUPE","20060310","20060310","GRIJS","30255","coupe"
"Personenauto","21XLVN","HYUNDAI","COUPE","20070714","20070714","ZWART","27544","coupe"
"Personenauto","22FLVB","HYUNDAI","COUPE","20000427","20000427","ROOD",,"coupe"
"Personenauto","22FTPN","HYUNDAI","COUPE","20000720","20000720","GRIJS",,"coupe"
"Personenauto","22GKNR","HYUNDAI","COUPE","20010110","20010110","BLAUW",,"coupe"
"Personenauto","22JPLL","HYUNDAI","COUPE","20021220","20021220","GRIJS",,"coupe"
"Personenauto","22LGSZ","HYUNDAI","COUPE","20030327","20030327","ZWART",,"sedan"
"Personenauto","22NPGN","HYUNDAI","COUPE","20040109","20040109","ZWART",,"coupe"
"Personenauto","22NXK9","HYUNDAI","GENESIS COUPE","20110103","20110103","ZWART","48940","coupe"
"Personenauto","22SXGF","HYUNDAI","COUPE","20060602","20060602","BLAUW","26544","sedan"
