"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB25PL","DRACO","DTTAS 1200-1200","19910201","19910201","N.v.t.",,"voor vervoer boten"
"Oplegger","OD7309","DRACO","DTTAS 800-1200","19811005","19811005","N.v.t.",,"voor vervoer boten"
"Oplegger","OE6853","DRACO","D.T.3 AL 800-1200","19780726","19780726","N.v.t.",,"voor vervoer boten"
"Oplegger","OG49RR","DRACO","DSS 230","20010702","20010702","N.v.t.",,"voor vervoer boten"
"Oplegger","OG67VY","DRACO","DSS 224","20020308","20020308","N.v.t.",,"voor vervoer boten"
"Oplegger","OG75JD","DRACO","DSS 230","20000712","20000712","N.v.t.",,"voor vervoer boten"
"Oplegger","OK28HN","DRACO","DS330","20080226","20230901","N.v.t.",,"voor vervoer boten"
"Oplegger","OT66YH","DRACO","BOOTTRAILER","20230602","20230602","N.v.t.",,"voor vervoer boten"
"Oplegger","OV34BH","DRACO","DRACO","19911010","20230908","N.v.t.",,"voor vervoer boten"
"Oplegger","OZ3285","DRACO","DTEASL. 1000-1000","19781220","19781220","N.v.t.",,"voor vervoer boten"
"Oplegger","OZ3339","DRACO","DTTAD 1000-1600","19781229","20201002","N.v.t.",,"voor vervoer boten"
"Oplegger","ZZ7024","DRACO","DSS232","20041005","20041005","N.v.t.",,"voor vervoer boten"
"Oplegger","ZZ7765","DRACO","DSS 232","20070514","20070514","N.v.t.",,"voor vervoer boten"
"Oplegger","ZZ8768","DRACO","DSS 345","20091008","20091008","N.v.t.",,"voor vervoer boten"
"Oplegger","OV91FK","DRACO","DT 3 AS 1500-1635","19920115","20240110","N.v.t.",,"voor vervoer boten"
