"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G060HZ","MERCEDES-BENZ","CLA 180 D","20190930","20190930","WIT","50867","stationwagen"
"Personenauto","G097PS","MERCEDES-BENZ","CLA 180 D","20191111","20191111","GRIJS","51451","stationwagen"
"Personenauto","G201KF","MERCEDES-BENZ","CLA 180 D","20180530","20191009","GRIJS","49464","stationwagen"
"Personenauto","G340HG","MERCEDES-BENZ","CLA 180 D","20190930","20190930","ZWART","44344","stationwagen"
"Personenauto","G377JG","MERCEDES-BENZ","CLA 180 D","20191003","20191003","ZWART","51672","stationwagen"
"Personenauto","G384LT","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","49558","stationwagen"
"Personenauto","G639LD","MERCEDES-BENZ","CLA 180 D","20160907","20200417","GRIJS","41838","stationwagen"
"Personenauto","G806PT","MERCEDES-BENZ","CLA 180 D","20191119","20191119","GRIJS","50008","stationwagen"
"Personenauto","G844VP","MERCEDES-BENZ","CLA 180 D","20200108","20200108","ZWART","47374","stationwagen"
"Personenauto","G846VP","MERCEDES-BENZ","CLA 180 D","20191217","20191217","ZWART","47465","stationwagen"
"Personenauto","G870HK","MERCEDES-BENZ","CLA 180 D","20190926","20190926","WIT","50867","stationwagen"
"Personenauto","H056XR","MERCEDES-BENZ","CLA 180 D","20200623","20200623","GRIJS","47712","stationwagen"
"Personenauto","H105HG","MERCEDES-BENZ","CLA 180 D","20180105","20200129","ZWART","47745","stationwagen"
"Personenauto","H120JP","MERCEDES-BENZ","CLA 180 D","20200224","20200224","GRIJS","49436","stationwagen"
"Personenauto","H163VP","MERCEDES-BENZ","CLA 180 D","20200608","20200608","ZWART","43295","stationwagen"
"Personenauto","H169VP","MERCEDES-BENZ","CLA 180 D","20200606","20200606","GRIJS","43944","stationwagen"
"Personenauto","H362XB","MERCEDES-BENZ","CLA 180 D","20200626","20200626","GRIJS","49365","stationwagen"
"Personenauto","H365RL","MERCEDES-BENZ","CLA 180 D","20200415","20200415","GRIJS","47883","stationwagen"
"Personenauto","H373KP","MERCEDES-BENZ","CLA 180 D","20200227","20200227","WIT","47562","stationwagen"
"Personenauto","H375GV","MERCEDES-BENZ","CLA 180 D","20170102","20200618","GRIJS","52657","stationwagen"
"Personenauto","H460VD","MERCEDES-BENZ","CLA 180 D","20200602","20200602","ZWART","44912","stationwagen"
"Personenauto","H465HD","MERCEDES-BENZ","CLA 180 D","20200203","20200203","WIT","50009","stationwagen"
"Personenauto","H465VD","MERCEDES-BENZ","CLA 180 D","20200604","20200604","WIT","41248","stationwagen"
"Personenauto","H468PR","MERCEDES-BENZ","CLA 180 D","20200331","20200331","GRIJS","43944","stationwagen"
"Personenauto","H545KH","MERCEDES-BENZ","CLA 180 D","20200225","20200225","GRIJS","47518","stationwagen"
"Personenauto","H550TZ","MERCEDES-BENZ","CLA 180 D","20200602","20200602","GRIJS","49091","stationwagen"
"Personenauto","H579XR","MERCEDES-BENZ","CLA 180 D","20200620","20200620","ZWART","47046","stationwagen"
"Personenauto","H631PN","MERCEDES-BENZ","CLA 180 D","20200330","20200330","GRIJS","49000","stationwagen"
"Personenauto","H638BS","MERCEDES-BENZ","CLA 180 D","20200103","20200103","ZWART","41808","stationwagen"
"Personenauto","H654NR","MERCEDES-BENZ","CLA 180 D","20200319","20200319","WIT","43290","stationwagen"
"Personenauto","H660PH","MERCEDES-BENZ","CLA 180 D","20200326","20200326","WIT","46230","stationwagen"
"Personenauto","H666PH","MERCEDES-BENZ","CLA 180 D","20200327","20200327","ZWART","46243","stationwagen"
"Personenauto","H678KT","MERCEDES-BENZ","CLA 180 D","20200228","20200228","GRIJS","48075","stationwagen"
"Personenauto","H719NH","MERCEDES-BENZ","CLA 180 D","20200317","20200317","WIT","49849","stationwagen"
"Personenauto","H752LS","MERCEDES-BENZ","CLA 180 D","20200316","20200316","ZWART","47535","stationwagen"
"Personenauto","H754LP","MERCEDES-BENZ","CLA 180 D","20200311","20200311","ZWART","48866","stationwagen"
"Personenauto","H770LS","MERCEDES-BENZ","CLA 180 D","20200311","20200311","ZWART","45638","stationwagen"
"Personenauto","H773HX","MERCEDES-BENZ","CLA 180 D","20200213","20200213","ZWART","47530","stationwagen"
"Personenauto","H778PK","MERCEDES-BENZ","CLA 180 D","20200327","20200327","ZWART","45618","stationwagen"
"Personenauto","H781RS","MERCEDES-BENZ","CLA 180 D","20200424","20200424","ZWART","50440","stationwagen"
"Personenauto","H797LP","MERCEDES-BENZ","CLA 180 D","20200310","20200310","GRIJS","45154","stationwagen"
"Personenauto","H806VD","MERCEDES-BENZ","CLA 180 D","20200602","20200602","ZWART","46956","stationwagen"
"Personenauto","H821PK","MERCEDES-BENZ","CLA 180 D","20200327","20200327","WIT","54114","stationwagen"
"Personenauto","H846BG","MERCEDES-BENZ","CLA 180 D","20191230","20191230","GRIJS","54114","stationwagen"
"Personenauto","H916TN","MERCEDES-BENZ","CLA 180 D","20200526","20200526","ZWART","46727","stationwagen"
"Personenauto","H947JK","MERCEDES-BENZ","CLA 180 D","20200218","20200218","WIT","45819","stationwagen"
"Personenauto","H959TK","MERCEDES-BENZ","CLA 180 D","20200525","20200525","GRIJS","52636","stationwagen"
"Personenauto","H965JK","MERCEDES-BENZ","CLA 180 D","20200215","20200215","WIT","45697","stationwagen"
"Personenauto","H967NK","MERCEDES-BENZ","CLA 180 D","20200318","20200318","WIT","45334","stationwagen"
"Personenauto","H974VR","MERCEDES-BENZ","CLA 180 D","20200611","20200611","WIT","42763","stationwagen"
"Personenauto","H993XF","MERCEDES-BENZ","CLA 180 D","20160817","20200806","GRIJS","43870","stationwagen"
"Personenauto","HR752D","MERCEDES-BENZ","CLA 180 D","20151218","20151218","GRIJS","51741","stationwagen"
"Personenauto","HV068S","MERCEDES-BENZ","CLA 180 D","20160112","20160112","GRIJS","45370","stationwagen"
"Personenauto","J003KP","MERCEDES-BENZ","CLA 180 D","20200901","20200901","ZWART","45902","stationwagen"
"Personenauto","J005RR","MERCEDES-BENZ","CLA 180 D","20170517","20210119","WIT","44151","stationwagen"
"Personenauto","J070XP","MERCEDES-BENZ","CLA 180 D","20170803","20201121","GRIJS","44858","stationwagen"
"Personenauto","J071NF","MERCEDES-BENZ","CLA 180 D","20200918","20200918","GRIJS","49614","stationwagen"
"Personenauto","J158RS","MERCEDES-BENZ","CLA 180 D","20160914","20201009","GRIJS","46389","stationwagen"
"Personenauto","J198HJ","MERCEDES-BENZ","CLA 180 D","20200812","20200812","GRIJS","55756","stationwagen"
"Personenauto","J199RX","MERCEDES-BENZ","CLA 180 D","20201008","20201008","ZWART","45241","stationwagen"
"Personenauto","J309TG","MERCEDES-BENZ","CLA 180 D","20201020","20201020","ZWART","44528","stationwagen"
"Personenauto","J359SB","MERCEDES-BENZ","CLA 180 D","20201008","20201008","GRIJS","49433","stationwagen"
"Personenauto","J367PH","MERCEDES-BENZ","CLA 180 D","20200925","20200925","ZWART","42528","stationwagen"
"Personenauto","J408DR","MERCEDES-BENZ","CLA 180 D","20200709","20200709","GRIJS","42698","stationwagen"
"Personenauto","J410PH","MERCEDES-BENZ","CLA 180 D","20200929","20200929","WIT","48619","stationwagen"
"Personenauto","J411JD","MERCEDES-BENZ","CLA 180 D","20200818","20200818","WIT","48102","stationwagen"
"Personenauto","J419VB","MERCEDES-BENZ","CLA 180 D","20201024","20201024","ZWART","44995","stationwagen"
"Personenauto","J454JD","MERCEDES-BENZ","CLA 180 D","20200814","20200814","ZWART","42994","stationwagen"
"Personenauto","J515KR","MERCEDES-BENZ","CLA 180 D","20170222","20201201","ZWART","46683","stationwagen"
"Personenauto","J563HZ","MERCEDES-BENZ","CLA 180 D","20200813","20200813","ZWART","46831","stationwagen"
"Personenauto","J589PD","MERCEDES-BENZ","CLA 180 D","20160802","20201219","GRIJS","45883","stationwagen"
"Personenauto","J591RS","MERCEDES-BENZ","CLA 180 D","20201007","20201007","GRIJS","45902","stationwagen"
