"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2019ZZ","BROSHUIS","2AJD-49","20180913","20180913","N.v.t.",,"niet nader aangeduid"
"Oplegger","2725ZZ","BROSHUIS","6ABSD-PL/0 (80KM/H)","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","2728ZZ","BROSHUIS","4ASD-18-40/1","20220120","20220120","N.v.t.",,"niet nader aangeduid"
"Oplegger","2730ZZ","BROSHUIS","4ASD-18-40/1","20220120","20220120","N.v.t.",,"niet nader aangeduid"
"Oplegger","2775ZZ","BROSHUIS","4ABSD-58/1 (80KM/H)","20220308","20220308","N.v.t.",,"niet nader aangeduid"
"Oplegger","2787ZZ","BROSHUIS","4ABSD-58/1 (80KM/H)","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","2806ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20220412","20220412","N.v.t.",,"niet nader aangeduid"
"Oplegger","2807ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20220413","20220413","N.v.t.",,"niet nader aangeduid"
"Oplegger","2960ZZ","BROSHUIS","2AJD-38","20230117","20230117","N.v.t.",,"niet nader aangeduid"
"Oplegger","3047ZZ","BROSHUIS","4ABSD","20230623","20230623","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9676","BROSHUIS","1 AD SL","20150316","20150316","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9774","BROSHUIS","1AJD-28","20090817","20151026","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9809","BROSHUIS","2AJD-44","20160121","20160121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ZZ9840","BROSHUIS","2AD SL","20160317","20160317","N.v.t.",,"niet nader aangeduid"
