"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1THS34","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140212","20140212","GRIJS","81334","sedan"
"Personenauto","1XLR38","MERCEDES-BENZ","A 45 AMG 4MATIC","20140915","20140915","GRIJS","77952","stationwagen"
"Personenauto","5TTT40","MERCEDES-BENZ","A 45 AMG 4MATIC","20130326","20140605","WIT","65894","stationwagen"
"Personenauto","6KTH95","MERCEDES-BENZ","A 45 AMG 4MATIC","20130710","20130710","ZWART","78585","stationwagen"
"Personenauto","6ZBP68","MERCEDES-BENZ","A 45 AMG 4MATIC","20141209","20141209","ZWART","68720","stationwagen"
"Personenauto","G061RS","MERCEDES-BENZ","A 45 AMG 4MATIC","20131213","20191114","WIT","61543","stationwagen"
"Personenauto","H142XG","MERCEDES-BENZ","A 45 AMG 4MATIC","20141022","20200609","ZWART","68375","stationwagen"
"Personenauto","H429GX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150513","20200129","GRIJS","81692","stationwagen"
"Personenauto","H494FP","MERCEDES-BENZ","A 45 AMG 4MATIC","20140402","20200310","ZWART","63394","stationwagen"
"Personenauto","H883FK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140310","20200107","WIT","105568","sedan"
"Personenauto","H979JB","MERCEDES-BENZ","A 45 AMG 4MATIC","20130718","20200829","GRIJS","72548","stationwagen"
"Personenauto","HB210Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20131218","20150930","GRIJS","77886","stationwagen"
"Personenauto","J754GT","MERCEDES-BENZ","A 45 AMG 4MATIC","20140520","20200731","ZWART","68048","stationwagen"
"Personenauto","JR758Z","MERCEDES-BENZ","A 45 AMG 4MATIC","20150305","20161026","GRIJS","81551","stationwagen"
"Personenauto","KF399F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150520","20160826","WIT","85908","sedan"
"Personenauto","KH177P","MERCEDES-BENZ","A 45 AMG 4MATIC","20130627","20170424","GRIJS","71065","stationwagen"
"Personenauto","L657LB","MERCEDES-BENZ","A 45 AMG 4MATIC","20130611","20210610","GRIJS","61670","stationwagen"
"Personenauto","N063NV","MERCEDES-BENZ","A 45 AMG 4MATIC","20160421","20220202","ZWART","62411","stationwagen"
"Personenauto","N805FK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150710","20210924","GRIJS","72194","stationwagen"
"Personenauto","N837XJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140804","20220610","ROOD","82664","stationwagen"
"Personenauto","P074HG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150914","20220310","WIT","73378","sedan"
"Personenauto","P537TS","MERCEDES-BENZ","A 45 AMG 4MATIC","20140624","20220701","ZWART","66330","stationwagen"
