"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1419MB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240803","19920511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2167","2980","2267",,,"19760224","19760224","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","1992-05-11T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XA24","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20100531","20101001",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1880",,"1980",,,"19780127","19780127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2010-05-31T00:00:00.000","2010-10-01T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1850XB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250515","20181004",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1994","2258","2980","2358",,,"19770701","19770701","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2018-10-04T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GB91","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20130809","19970524","3404","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2980","2110",,,"19781002","19781002","Geen verstrekking in Open Data",,"Nee",,"970",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-09T00:00:00.000","1997-05-24T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2356PB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20241021","20160929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2980","2080",,,"19760806","19760806","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"476",,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2016-09-29T00:00:00.000","1976-08-06T00:00:00.000","1976-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4335ZB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250719","20040702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2980","1830",,,"19781106","19781106","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2004-07-02T00:00:00.000","1978-11-06T00:00:00.000","1978-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7020VB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240523","20230930",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"2190","2980","2290","750",,"19771223","19771223","Geen verstrekking in Open Data",,"Ja",,"790",,"1400","1400",,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2023-09-30T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8857HB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240715","19801210",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2980","1970",,,"19760123","19760123","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","1980-12-10T00:00:00.000","1976-01-23T00:00:00.000","1976-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9160HB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20170601","20150326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","2980","2060",,,"19760916","19760916","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-06-01T00:00:00.000","2015-03-26T00:00:00.000","1976-09-16T00:00:00.000","1976-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TG29","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20181030","20200218",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1920",,"2020",,,"19770809","19770809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2018-10-30T00:00:00.000","2020-02-18T00:00:00.000","1977-08-09T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
