"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53XE16","BMW","ISETTA 300","19580630","19780912","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0224","BMW","ISETTA","19580228","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","AE5491","BMW","BMW ISETTA 250CCM","19610615","19990504","BLAUW",,"sedan"
"Driewielig motorrijtuig","AG2330","BMW","ISETTA 300","19590504","19590504","N.v.t.",,"Niet geregistreerd"
"Personenauto","AH2608","BMW","ISETTA (ORIGINEEL)","19570630","19860607","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9578","BMW","ISETTA 300","19611109","20011009","ROOD",,"Niet geregistreerd"
"Personenauto","AK1552","BMW","ISETTA 300","19590601","19590601","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AK1565","BMW","ISETTA 300","19590530","19590530","GRIJS",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK1566","BMW","ISETTA 300","19591024","19591024","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK1571","BMW","ISETTA 300","19590601","19590601","N.v.t.",,"sedan"
"Personenauto","AK1578","BMW","ISETTA 300","19591125","19591125","Niet geregistreerd",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK1580","BMW","ISETTA 300","19590610","19590610","N.v.t.",,"sedan"
"Driewielig motorrijtuig","AK1588","BMW","ISETTA 300","19590605","19590605","N.v.t.",,"Niet geregistreerd"
"Personenauto","AK1590","BMW","ISETTA 300","19590616","19590616","ROOD",,"Niet geregistreerd"
"Personenauto","AK1592","BMW","ISETTA 300","19590604","19590604","BLAUW",,"Niet geregistreerd"
"Personenauto","AK1596","BMW","ISETTA 300","19590613","19590613","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK6821","BMW","ISETTA 300","19590811","19590811","N.v.t.",,"sedan"
"Driewielig motorrijtuig","AK6835","BMW","ISETTA 300","19590704","19590704","N.v.t.",,"Niet geregistreerd"
"Personenauto","AK6840","BMW","ISETTA 300","19600323","19600323","Niet geregistreerd",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK6842","BMW","ISETTA 300","19590707","19590707","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK7481","BMW","ISETTA 300","19590619","19590619","N.v.t.",,"Niet geregistreerd"
"Personenauto","AL3752","BMW","ISETTA 250 CCM","19620604","20030120","ROOD",,"sedan"
"Personenauto","AL4487","BMW","ISETTA","19570630","20030508","ROOD",,"sedan"
"Driewielig motorrijtuig","AL4640","BMW","ISETTA 300","19591201","20030604","N.v.t.",,"sedan"
"Personenauto","AL4645","BMW","ISETTA","19590630","20030613","BLAUW",,"sedan"
"Personenauto","AL5654","BMW","ISETTA 250","19620630","19841110","WIT",,"Niet geregistreerd"
"Personenauto","AL6994","BMW","ISETTA 250 CCM","19590522","20040601","ORANJE",,"sedan"
"Personenauto","AL8981","BMW","ISETTA 300","19590630","20050426","ROOD",,"coupe"
"Personenauto","AL9153","BMW","ISETTA 300","19590228","20050523","ROOD",,"sedan"
"Driewielig motorrijtuig","AL9537","BMW","ISETTA 300","19601005","20050712","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AL9538","BMW","ISETTA 300","19621015","20050712","N.v.t.",,"Niet geregistreerd"
"Personenauto","AL9629","BMW","ISETTA 300","19590630","20050721","GEEL",,"coupe"
"Driewielig motorrijtuig","AM0983","BMW","ISETTA-3W","19590228","20060405","N.v.t.",,"Niet geregistreerd"
"Personenauto","AM1786","BMW","ISETTA 300","19570630","20060726","GROEN",,"coupe"
"Personenauto","AM3902","BMW","ISETTA 300","19570630","20070808","WIT",,"coupe"
"Personenauto","AM4977","BMW","ISETTA 300","19570802","20080220","ROOD",,"sedan"
"Personenauto","AM5556","BMW","ISETTA","19550630","20080519","BLAUW",,"sedan"
"Personenauto","AM6661","BMW","ISETTA 300","19600630","20081007","GEEL",,"sedan"
