"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0347MS","FORD","CAPRI 2300 GT XLR","19700220","19700220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0891NZ","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19700804","19700804","GRIJS",,"Niet geregistreerd"
"Personenauto","08YA48","FORD","CAPRI 2300 GT","19730630","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","1399XK","FORD","CAPRI 2300 GT","19730322","19730322","BRUIN",,"Niet geregistreerd"
"Personenauto","13AT19","FORD","CAPRI 2300 GT AUTOMATIC","19731101","19731101","BRUIN",,"Niet geregistreerd"
"Personenauto","1966UM","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19720526","19720526","GRIJS",,"Niet geregistreerd"
"Personenauto","23AL73","FORD","CAPRI 2300 GT","19740326","19740326","ZWART",,"Niet geregistreerd"
"Personenauto","2596XR","FORD","CAPRI 2300 GT","19730404","19730404","GEEL",,"Niet geregistreerd"
"Personenauto","3476SJ","FORD","CAPRI 2300 GT XLR","19710701","19710701","GRIJS",,"Niet geregistreerd"
"Personenauto","3637ZF","FORD","CAPRI 2300 GT","19730613","19730613","GEEL",,"Niet geregistreerd"
"Personenauto","3894MS","FORD","CAPRI 2300 GT XLR","19700410","19700410","BLAUW",,"Niet geregistreerd"
"Personenauto","38BR43","FORD","CAPRI 2300 GTR","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","3968ZM","FORD","CAPRI 2300 GT","19730806","19730806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3973ZM","FORD","CAPRI 2300 GT","19730831","19730831","BLAUW",,"Niet geregistreerd"
"Personenauto","47BX72","FORD","CAPRI 2300 GT","19740829","19740829","GEEL",,"Niet geregistreerd"
"Personenauto","48BS01","FORD","CAPRI 2300 GT","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","49AD39","FORD","CAPRI 2300 GT","19730906","19730906","BRUIN",,"Niet geregistreerd"
"Personenauto","5340ME","FORD","CAPRI 2300 GT XLR","19700116","19700116","GEEL",,"Niet geregistreerd"
"Personenauto","5487ZD","FORD","CAPRI 2300 GT","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","5743ZN","FORD","CAPRI 2300 GT","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","6313ZP","FORD","CAPRI 2300 GT XLR","19720106","19720106","BLAUW",,"Niet geregistreerd"
"Personenauto","63BG86","FORD","CAPRI 2300 GT","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","64ZH42","FORD","CAPRI 2300 GT","19731121","19731121","ROOD",,"Niet geregistreerd"
"Personenauto","6716PK","FORD","CAPRI 2300 GT XLR","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","6995PP","FORD","CAPRI 2300 GT","19701202","19701202","GEEL",,"Niet geregistreerd"
"Personenauto","7107MU","FORD","CAPRI 2300 GT XLR","19701118","19701118","BLAUW",,"Niet geregistreerd"
"Personenauto","7113MU","FORD","CAPRI 2300 GT XLR","19700508","19700508","BLAUW",,"Niet geregistreerd"
"Personenauto","73RN37","FORD","CAPRI 2300 GTR","19730123","19730123","GEEL",,"Niet geregistreerd"
"Personenauto","73UK50","FORD","CAPRI 2300 GT","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","7990NT","FORD","CAPRI 2300 GT XLR","19700724","19700724","GEEL",,"Niet geregistreerd"
"Personenauto","8070ME","FORD","CAPRI 2300 GT XLR","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","83ZK01","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691204","19691204","GEEL",,"Niet geregistreerd"
"Personenauto","90JH06","FORD","CAPRI 2300 GT XLR","19691010","19691010","GROEN",,"Niet geregistreerd"
"Personenauto","9165MF","FORD","CAPRI 2300 GT XLR","19700107","19700107","GROEN",,"Niet geregistreerd"
"Personenauto","9331ZG","FORD","CAPRI 2300 GT","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","9666MD","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691205","19691205","GEEL",,"Niet geregistreerd"
"Personenauto","AE4311","FORD","CAPRI 2300 GT","19690630","19780703","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3430","FORD","CAPRI 2300 GT XLR AUTOMATIC","19710312","20000726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8794","FORD","CAPRI 2300 GTXLR","19690820","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DR3447","FORD","CAPRI 2300 GT","19710601","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","RP48GL","FORD","CAPRI 2300 GT","19750630","19870214","WIT",,"Niet geregistreerd"
