"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE41","DATSUN","280Z","19760228","20230511","BRUIN",,"coupe"
"Personenauto","12YE36","DATSUN","280Z","19760228","20231106","ORANJE",,"coupe"
"Personenauto","45YD09","DATSUN","280Z","19770228","20180403","GRIJS",,"coupe"
"Personenauto","46YD70","DATSUN","280Z","19770228","20180531","GRIJS",,"coupe"
"Personenauto","50YD18","DATSUN","280Z","19770228","20180816","BLAUW",,"coupe"
"Personenauto","51YD42","DATSUN","280Z 2+2","19770630","20180919","GRIJS",,"coupe"
"Personenauto","69TNX9","DATSUN","280ZX","19791116","20120307","GRIJS",,"coupe"
"Personenauto","70YD34","DATSUN","280Z","19770228","20200616","BLAUW",,"coupe"
"Personenauto","72YD50","DATSUN","280Z","19770228","20200813","GRIJS",,"coupe"
"Personenauto","75YD87","DATSUN","280Z","19760501","20201029","GROEN",,"coupe"
"Personenauto","88YA71","DATSUN","280Z 2+2","19770630","20030919","ROOD",,"coupe"
"Personenauto","96YD11","DATSUN","280Z","19770630","20220523","ROOD",,"coupe"
"Personenauto","98YD53","DATSUN","DATSUN 280Z","19760915","20220804","GRIJS",,"coupe"
"Personenauto","JN581Z","DATSUN","280ZX","19800228","20160509","BRUIN",,"coupe"
"Personenauto","P208HF","DATSUN","280ZX","19820225","20220309","ROOD",,"coupe"
"Personenauto","R610NF","DATSUN","280ZX TURBO","19810228","20221010","BLAUW",,"coupe"
"Personenauto","TX888G","DATSUN","280ZX","19810228","20181112","GRIJS",,"coupe"
