"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DP25FB","DAIHATSU","CUORE","19790419","19790419","WIT",,"Niet geregistreerd"
"Personenauto","DP73KX","DAIHATSU","CUORE","19790306","19790306","BRUIN",,"Niet geregistreerd"
"Personenauto","FL22SY","DAIHATSU","CUORE","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","GB86SN","DAIHATSU","CUORE","19800530","19800530","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ07ZJ","DAIHATSU","CUORE","19810620","19810620","BLAUW",,"Niet geregistreerd"
"Personenauto","HB51BT","DAIHATSU","CUORE","19810716","19810716","ROOD",,"Niet geregistreerd"
"Personenauto","HX44LN","DAIHATSU","CUORE","19820616","19820616","BLAUW",,"Niet geregistreerd"
"Personenauto","HY60GV","DAIHATSU","CUORE","19820701","19820701","ROOD",,"Niet geregistreerd"
"Personenauto","JJ94HX","DAIHATSU","CUORE","19830107","19830107","ROOD",,"Niet geregistreerd"
"Personenauto","JN42GS","DAIHATSU","CUORE","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JP17HY","DAIHATSU","CUORE","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JR82LF","DAIHATSU","CUORE","19830407","19830407","GROEN",,"Niet geregistreerd"
"Personenauto","JZ39PX","DAIHATSU","CUORE","19830715","19830715","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB55J","DAIHATSU","CUORE","19970630","20211206","N.v.t.",,"Niet geregistreerd"
