"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BGTL","CHEVROLET","CHEVY VAN 30 DIESEL","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YE78","CHEVROLET","CHEVY VAN 30","19740228","20230515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXBV","CHEVROLET","CHEVY VAN 30","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGXZ","CHEVROLET","CHEVY VAN 30","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VXP35","CHEVROLET","CHEVY VAN 30","19860228","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VKS9","CHEVROLET","CHEVY VAN 30","19810430","19970916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLRG","CHEVROLET","CHEVY VAN 30 DIESEL","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTKH","CHEVROLET","CHEVY VAN 30 DIESEL","19940223","19940223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJRT","CHEVROLET","CHEVY VAN 30 DIESEL","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGSH","CHEVROLET","CHEVY VAN 30 DIESEL","19920617","19920617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLL83","CHEVROLET","CHEVY VAN 30","19790904","20110127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VBSZ","CHEVROLET","CHEVY VAN 30","19910630","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VRH6","CHEVROLET","CHEVY VAN 30","19790831","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJJX","CHEVROLET","CHEVY VAN 30","19960701","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKG79","CHEVROLET","CHEVY VAN 30","19810527","20101019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKPL","CHEVROLET","CHEVY VAN 30","19950321","19950321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSKV","CHEVROLET","CHEVY VAN 30 DIESEL","19930805","19930805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRFX","CHEVROLET","CHEVY VAN 30","19960630","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTXB","CHEVROLET","CHEVY VAN 30","19940124","19940124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXB","CHEVROLET","CHEVY VAN 30 DIESEL","19940718","19940718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBXH","CHEVROLET","CHEVY VAN 30 DIESEL","19850228","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNGD","CHEVROLET","CHEVY VAN 30 DIESEL","19890228","20000127","N.v.t.",,"gesloten opbouw"
