"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGV99","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","1VKX58","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","34805","gesloten opbouw"
"Bedrijfsauto","1VKX59","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","32681","gesloten opbouw"
"Bedrijfsauto","1VKX60","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","32681","gesloten opbouw"
"Bedrijfsauto","1VLZ58","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110314","20110314","N.v.t.","34461","gesloten opbouw"
"Bedrijfsauto","1VND01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110321","20110321","N.v.t.","32213","gesloten opbouw"
"Bedrijfsauto","1VRB39","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110824","20110824","N.v.t.","32213","gesloten opbouw"
"Bedrijfsauto","2VGV00","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","2VGV01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","2VPD07","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110607","20110607","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","2VPX37","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110812","20110812","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","3VFF41","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20090928","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGP72","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100219","20100219","N.v.t.","36449","gesloten opbouw"
"Bedrijfsauto","3VGP73","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100305","20100305","N.v.t.","36449","gesloten opbouw"
"Bedrijfsauto","3VGP75","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100219","20100219","N.v.t.","36449","gesloten opbouw"
"Bedrijfsauto","3VKF60","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20101018","20101018","N.v.t.","31654","gesloten opbouw"
"Bedrijfsauto","3VLP18","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110223","20110223","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","3VNZ50","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110526","20110526","N.v.t.","32385","gesloten opbouw"
"Bedrijfsauto","3VPF22","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110616","20110616","N.v.t.","32541","gesloten opbouw"
"Bedrijfsauto","4VGV30","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32046","gesloten opbouw"
"Bedrijfsauto","4VPJ87","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110630","20110630","N.v.t.","33608","gesloten opbouw"
"Bedrijfsauto","4VPJ88","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110630","20110630","N.v.t.","33608","gesloten opbouw"
"Bedrijfsauto","5VLJ39","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110127","20110127","N.v.t.","33067","gesloten opbouw"
"Bedrijfsauto","5VLN25","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110204","20110204","N.v.t.","33741","gesloten opbouw"
"Bedrijfsauto","5VNN02","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110420","20110420","N.v.t.","31704","gesloten opbouw"
"Bedrijfsauto","6VPF33","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110614","20110614","N.v.t.","34477","gesloten opbouw"
"Bedrijfsauto","6VPZ06","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110824","20110824","N.v.t.","33701","gesloten opbouw"
"Bedrijfsauto","7VHT61","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100610","20100610","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","7VLR87","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110224","20110224","N.v.t.","32526","gesloten opbouw"
"Bedrijfsauto","8VDZ67","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPD00","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110610","20110610","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","9VGD17","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100111","20100111","N.v.t.",,"gesloten opbouw"
