"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SVSF","Personenauto","VOLKSWAGEN","CALIFORNIA","20250303","20170408","12853","MPV","4","GRIJS","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50AXDX1","300NAM6A50516V0GE","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-04-08T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNFF","Personenauto","VOLKSWAGEN","CALIFORNIA","20250430","20240507","12443","MPV","4","BLAUW","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20080404","20080404","Geen verstrekking in Open Data","66544","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX1","300NAM6A505167GG","0","0.05","300","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-07T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXDX","Personenauto","VOLKSWAGEN","CALIFORNIA","20250124","20220702","12087","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50AXDX0","300NFM6A50316V0GE","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-07-02T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHLF","Personenauto","VOLKSWAGEN","CALIFORNIA","20240714","20180705","15101","MPV","4","ROOD","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20080205","20080205","Geen verstrekking in Open Data","76628","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX1","300NAM6A505167GG","0","0.05","300","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-07-05T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKVV","Personenauto","VOLKSWAGEN","CALIFORNIA","20240517","20220518","11819","MPV","5","BEIGE","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080312","20080312","Geen verstrekking in Open Data","64450","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-05-18T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFBD","Personenauto","VOLKSWAGEN","CALIFORNIA","20241031","20231107","12480","MPV","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50AXDX0","300NFA69K0916V0GE","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-07T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTF1","Personenauto","VOLKSWAGEN","CALIFORNIA","20250425","20240427","10090","MPV","5","PAARS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080401","20090829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX0","300NFM6A503167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-27T00:00:00.000","2008-04-01T00:00:00.000","2009-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STJD","Personenauto","VOLKSWAGEN","CALIFORNIA","20241213","20230106","11322","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060426","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-01-06T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPNF","Personenauto","VOLKSWAGEN","CALIFORNIA","20241230","20080423","13782","MPV","5","ROOD","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080423","20080423","Geen verstrekking in Open Data","70649","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BPCX0","300NFA69K10167GG","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFLF","Personenauto","VOLKSWAGEN","CALIFORNIA","20241201","20190312","8294","MPV","4","BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980401","20010616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*02","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2019-03-12T00:00:00.000","1998-04-01T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
