"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JPZ6","MERCEDES-BENZ","280SL","19780419","20090723","BEIGE",,"cabriolet"
"Personenauto","02GFS9","MERCEDES-BENZ","280SL","19830217","20080606","ROOD",,"cabriolet"
"Personenauto","08YE81","MERCEDES-BENZ","280SL","19751208","20230609","GRIJS",,"cabriolet"
"Personenauto","26UJ26","MERCEDES-BENZ","280SL","19760323","20240416","BLAUW",,"cabriolet"
"Personenauto","47SFZ4","MERCEDES-BENZ","280SL","19850228","20110923","ROOD",,"cabriolet"
"Personenauto","57LHB8","MERCEDES-BENZ","280SL","19810519","20100421","BLAUW",,"cabriolet"
"Personenauto","57PKNP","MERCEDES-BENZ","280SL","19820125","20040728","ROOD",,"cabriolet"
"Personenauto","80SXF5","MERCEDES-BENZ","280SL","19840228","20111216","GROEN",,"cabriolet"
"Personenauto","86YB60","MERCEDES-BENZ","280SL","19770323","20120704","BEIGE",,"cabriolet"
"Personenauto","97JGF5","MERCEDES-BENZ","280SL","19841112","20090508","GRIJS",,"cabriolet"
"Personenauto","AE4032","MERCEDES-BENZ","280SL CABRIOLET","19680712","19990129","GRIJS",,"cabriolet"
"Personenauto","AE8518","MERCEDES-BENZ","280SL","19681101","20000407","BRUIN",,"cabriolet"
"Personenauto","AH1152","MERCEDES-BENZ","280SL/8 CABRIOLET","19700825","20000221","BLAUW",,"cabriolet"
"Personenauto","AH1374","MERCEDES-BENZ","280SL CABRIOLET","19700228","20000306","GRIJS",,"cabriolet"
"Personenauto","AL7872","MERCEDES-BENZ","280SL","19690228","20040929","ROOD",,"cabriolet"
"Personenauto","AL8862","MERCEDES-BENZ","280SL","19700228","20050407","WIT",,"cabriolet"
"Personenauto","AM0571","MERCEDES-BENZ","280SL","19690228","20070706","CREME",,"cabriolet"
"Personenauto","AM1305","MERCEDES-BENZ","280SL","19680228","20060804","GROEN",,"cabriolet"
"Personenauto","AM1635","MERCEDES-BENZ","280SE","19690630","20060704","WIT",,"cabriolet"
