"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050VA","PORSCHE","911 E TARGA","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","0390UL","PORSCHE","911 E","19720510","19720510","ROOD",,"Niet geregistreerd"
"Personenauto","0406TT","PORSCHE","911 E","19720207","19720207","WIT",,"Niet geregistreerd"
"Personenauto","0440UD","PORSCHE","911 E","19720407","19720407","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04YA44","PORSCHE","911 E TARGA","19730326","19920325","BLAUW",,"Niet geregistreerd"
"Personenauto","07YD37","PORSCHE","911 E","19730630","19831212","GROEN",,"Niet geregistreerd"
"Personenauto","1826TT","PORSCHE","911 E","19720224","19720224","WIT",,"coupe"
"Personenauto","19YA08","PORSCHE","911 E TARGA","19740630","20000726","BRUIN",,"cabriolet"
"Personenauto","20UK40","PORSCHE","911 E TARGA","19780227","19780227","GEEL",,"Niet geregistreerd"
"Personenauto","20YD89","PORSCHE","911 E TARGA","19730219","20160430","ZWART",,"coupe"
"Personenauto","2766PT","PORSCHE","911 E","19701111","19701111","GRIJS",,"coupe"
"Personenauto","29YA91","PORSCHE","911 E SPORTOMATIC","19760122","20011011","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA05","PORSCHE","911 E TARGA","19730228","19980725","ROOD",,"Niet geregistreerd"
"Personenauto","3238VH","PORSCHE","911 E","19721004","19721004","ROOD",,"Niet geregistreerd"
"Personenauto","3371HE","PORSCHE","911 E SPORTOMATIC","19681022","19681022","GEEL",,"Niet geregistreerd"
"Personenauto","33YB21","PORSCHE","911 E TARGA","19730630","20061127","GROEN",,"coupe"
"Personenauto","3452VU","PORSCHE","911 E TARGA","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","3458ZX","PORSCHE","911 E","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","3511TJ","PORSCHE","911 E","19720103","19720103","BLAUW",,"coupe"
"Personenauto","36YD84","PORSCHE","911 E TARGA","19730228","20170824","ROOD",,"coupe"
"Personenauto","37YA29","PORSCHE","911 E","19711101","20010911","ZWART",,"Niet geregistreerd"
"Personenauto","3987TS","PORSCHE","911 E TARGA","19720321","19720321","GRIJS",,"Niet geregistreerd"
"Personenauto","4339VT","PORSCHE","911 E","19730102","19730102","GEEL",,"coupe"
"Personenauto","4533XK","PORSCHE","911 E","19730312","19730312","BRUIN",,"Niet geregistreerd"
"Personenauto","4797SF","PORSCHE","911 E TARGA","19710701","19710701","WIT",,"coupe"
"Personenauto","5655ZP","PORSCHE","911 E","19720110","19720110","ROOD",,"Niet geregistreerd"
"Personenauto","59GR54","PORSCHE","911 E","19720630","20231107","GEEL",,"coupe"
"Personenauto","62YD95","PORSCHE","911 E TARGA","19730701","20190809","BLAUW",,"coupe"
"Personenauto","63YD02","PORSCHE","911 E","19731005","19970617","GEEL",,"Niet geregistreerd"
"Personenauto","66XS68","PORSCHE","911 E TARGA","19700630","19790614","GEEL",,"Niet geregistreerd"
"Personenauto","66YA02","PORSCHE","911 E","19730112","19961028","GEEL",,"Niet geregistreerd"
"Personenauto","71YB42","PORSCHE","911 E TARGA","19730701","20100802","BRUIN",,"cabriolet"
"Personenauto","72YB31","PORSCHE","911 E TARGA","19770406","19980423","ZWART",,"Niet geregistreerd"
"Personenauto","73YA79","PORSCHE","911 E TARGA","19730201","19970502","BLAUW",,"cabriolet"
"Personenauto","76FDTX","PORSCHE","911 E TARGA","19750630","20000501","WIT",,"coupe"
"Personenauto","79YD99","PORSCHE","911 E COUPE","19730228","20210313","BLAUW",,"coupe"
"Personenauto","87YB42","PORSCHE","911 E TARGA","19730228","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","88YB67","PORSCHE","911 E","19730630","20121008","BLAUW",,"coupe"
"Personenauto","93YB11","PORSCHE","911 E","19730101","20130603","PAARS",,"coupe"
"Personenauto","95YD36","PORSCHE","911 E","19730822","20220427","GEEL",,"coupe"
"Personenauto","95YD92","PORSCHE","911 ELECTRA","19770228","20220517","BLAUW",,"coupe"
"Personenauto","97YA26","PORSCHE","911 E","19730702","19990119","WIT",,"Niet geregistreerd"
"Personenauto","AE0324","PORSCHE","911 E TARGA","19690630","19980709","BLAUW",,"cabriolet"
"Personenauto","AE1004","PORSCHE","911 E TARGA","19720630","19980825","GRIJS",,"cabriolet"
"Personenauto","AE1256","PORSCHE","911 E","19710630","19980828","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3775","PORSCHE","911 E","19700228","19990125","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4936","PORSCHE","911 E TARGA","19720630","19990329","ROOD",,"cabriolet"
"Personenauto","AE5809","PORSCHE","911 E TARGA","19710311","19990706","BLAUW",,"cabriolet"
"Personenauto","AE6244","PORSCHE","911 E","19710630","19990603","ROOD",,"Niet geregistreerd"
"Personenauto","AE6479","PORSCHE","911 E","19720411","19990622","ROOD",,"coupe"
"Personenauto","AH3192","PORSCHE","911 E","19680228","20000620","GRIJS",,"coupe"
"Personenauto","AH4928","PORSCHE","911 E TARGA","19690228","20001020","GROEN",,"cabriolet"
"Personenauto","AH5153","PORSCHE","911 E","19721101","20001106","WIT",,"Niet geregistreerd"
