"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB04","BMW","3.0.CS.AUTOMATIC","19730615","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA03","BMW","3.0.CS.AUTOMATIC","19750715","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","34EU71","BMW","3.0.CS.AUTOMATIC","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Personenauto","44YA66","BMW","3.0.CS.AUTOMATIC","19740701","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","58YD72","BMW","3.0.CS.AUTOMATIC","19760630","19890619","BLAUW",,"Niet geregistreerd"
"Personenauto","60XV04","BMW","3.0.CS.AUTOMATIC","19751103","19751103","ROOD",,"Niet geregistreerd"
"Personenauto","66YA50","BMW","3.0.CS.AUTOMATIC","19740806","20001221","WIT",,"Niet geregistreerd"
"Personenauto","98YA39","BMW","3.0.CS.AUTOMATIC","19760630","19960227","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5526","BMW","3.0.CS.AUTOMATIC","19721001","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4214","BMW","3.0.CS.AUTOMATIC","19720207","19930415","GROEN",,"Niet geregistreerd"
"Personenauto","DH5997","BMW","3.0.CS.AUTOMATIC","19720715","19930826","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9401","BMW","3.0.CS.AUTOMATIC","19720630","19960501","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5729","BMW","3.0.CS.AUTOMATIC","19720218","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR6180","BMW","3.0.CS.AUTOMATIC","19720701","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","HHGF67","BMW","3.0.CS.AUTOMATIC","19750201","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","RTPT91","BMW","3.0.CS.AUTOMATIC","19751015","19970620","BLAUW",,"Niet geregistreerd"
"Personenauto","TBBL81","BMW","3.0.CS.AUTOMATIC","19750501","20000210","GRIJS",,"Niet geregistreerd"
"Personenauto","XLGH04","BMW","3.0.CS.AUTOMATIC","19731030","19990105","ROOD",,"Niet geregistreerd"
