"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5314","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","19990423","GROEN",,"Niet geregistreerd"
"Personenauto","AE7926","NEKAF","M38A1 CABRIOLET","19590630","19990817","GROEN",,"cabriolet"
"Personenauto","AE8270","NEKAF","M38A1 CABRIOLET","19560630","19990902","GROEN",,"cabriolet"
"Personenauto","AE8342","NEKAF","M38A1 CABRIOLET","19560630","19990907","GROEN",,"cabriolet"
"Personenauto","AE8844","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19610630","19991027","GROEN",,"terreinvoertuig"
"Personenauto","AE9137","NEKAF","M38A1 CABRIOLET","19560630","19991020","GROEN",,"cabriolet"
"Personenauto","AE9429","NEKAF","M38A1 CABRIOLET","19600630","19991104","GROEN",,"cabriolet"
"Personenauto","AE9558","NEKAF","M38A1 CABRIOLET","19560630","19991109","BLAUW",,"cabriolet"
"Personenauto","AH0066","NEKAF","M38A1 CABRIOLET","19570630","20000108","GROEN",,"cabriolet"
"Personenauto","AH0580","NEKAF","M38A1 CABRIOLET","19560630","20000125","GROEN",,"cabriolet"
"Personenauto","AH0654","NEKAF","M38A1 CABRIOLET","19560630","20000120","GROEN",,"cabriolet"
"Personenauto","AH0876","NEKAF","M38A1 CABRIOLET","19570630","20000204","GROEN",,"cabriolet"
"Personenauto","AH0918","NEKAF","M38A1 CABRIOLET","19600630","20000216","GROEN",,"cabriolet"
"Personenauto","AH0956","NEKAF","M38A1 CABRIOLET","19600630","20000211","GROEN",,"cabriolet"
"Personenauto","AH0966","NEKAF","M38A1 CABRIOLET","19560630","20000408","GROEN",,"cabriolet"
"Personenauto","AH1014","NEKAF","M38A1 CABRIOLET","19560630","20000215","GROEN",,"cabriolet"
"Personenauto","AH1019","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","20000211","GROEN",,"cabriolet"
"Personenauto","AH1037","NEKAF","M38A1 CABRIOLET","19560630","20000313","GROEN",,"cabriolet"
"Personenauto","AH1368","NEKAF","M38A1 CABRIOLET","19560630","20000306","GROEN",,"cabriolet"
"Personenauto","AH1535","NEKAF","M38A1 CABRIOLET","19600630","20000321","GROEN",,"cabriolet"
"Personenauto","AH2023","NEKAF","M38A1 CABRIOLET","19560630","20000515","GROEN",,"cabriolet"
"Personenauto","AH2099","NEKAF","M38A1 CABRIOLET","19600630","20000419","GROEN",,"cabriolet"
"Personenauto","AH2234","NEKAF","M38A1 CABRIOLET","19570630","20000916","GROEN",,"cabriolet"
"Personenauto","AH2370","NEKAF","M38A1 CABRIOLET","19550630","20000510","GROEN",,"cabriolet"
"Personenauto","AH2567","NEKAF","M38A1 CABRIOLET","19570630","20000524","GROEN",,"cabriolet"
"Personenauto","AH2662","NEKAF","M38A1 CABRIOLET","19600630","20000522","GROEN",,"cabriolet"
"Personenauto","AH2776","NEKAF","M38A1 CABRIOLET","19600630","20000525","GROEN",,"cabriolet"
"Personenauto","AH2928","NEKAF","M38A1 CABRIOLET","19550630","20000609","GROEN",,"cabriolet"
"Personenauto","AH3001","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19570630","20000617","GROEN",,"cabriolet"
"Personenauto","AH3049","NEKAF","M38A1 CABRIOLET","19590630","20000614","GROEN",,"cabriolet"
"Personenauto","AH3058","NEKAF","M38A1 CABRIOLET","19550630","20030520","GROEN",,"cabriolet"
"Personenauto","AH3138","NEKAF","M38A1 CABRIOLET","19590630","20000626","GROEN",,"cabriolet"
"Personenauto","AH3149","NEKAF","M38A1 CABRIOLET","19600630","20000616","GROEN",,"cabriolet"
"Personenauto","AH3164","NEKAF","M38A1 CABRIOLET","19550630","20000616","GROEN",,"cabriolet"
"Personenauto","AH3231","NEKAF","M38A1 CABRIOLET","19560228","20000621","GROEN",,"cabriolet"
"Personenauto","AH3232","NEKAF","M38A1 CABRIOLET","19570630","20000621","GROEN",,"cabriolet"
"Personenauto","AH3279","NEKAF","M38A1 CABRIOLET","19570630","20000626","GROEN",,"cabriolet"
"Personenauto","AH3386","NEKAF","M38A1 CABRIOLET","19600630","20000629","GROEN",,"cabriolet"
"Personenauto","AH3396","NEKAF","M38A1 CABRIOLET","19570226","20010405","GROEN",,"cabriolet"
"Personenauto","AH3541","NEKAF","M38A1 CABRIOLET","19560228","20000705","GROEN",,"cabriolet"
"Personenauto","AH3562","NEKAF","M38A1 CABRIOLET","19550630","20000711","GROEN",,"cabriolet"
"Personenauto","AH3615","NEKAF","M38A1 CABRIOLET","19560630","20000712","GROEN",,"cabriolet"
"Personenauto","AH3694","NEKAF","M38A1 CABRIOLET","19560630","20000718","GROEN",,"cabriolet"
