"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XRR02","NISSAN","NISSAN PULSAR","20141010","20141010","BLAUW","26080","MPV"
"Personenauto","1XRR03","NISSAN","NISSAN PULSAR","20141015","20141015","BLAUW","26080","MPV"
"Personenauto","1XRZ59","NISSAN","NISSAN PULSAR","20141017","20141017","BLAUW","26080","MPV"
"Personenauto","1XRZ61","NISSAN","NISSAN PULSAR","20141017","20141017","WIT","26080","MPV"
"Personenauto","1XSF90","NISSAN","NISSAN PULSAR","20141017","20141017","BLAUW","26080","MPV"
"Personenauto","1XTP91","NISSAN","NISSAN PULSAR","20141029","20141029","WIT","26080","MPV"
"Personenauto","1XTP92","NISSAN","NISSAN PULSAR","20141030","20141030","WIT","24880","MPV"
"Personenauto","1XXL77","NISSAN","NISSAN PULSAR","20141114","20141114","WIT","21480","MPV"
"Personenauto","1ZDK01","NISSAN","NISSAN PULSAR","20141223","20141223","GRIJS","21480","MPV"
"Personenauto","1ZFN36","NISSAN","NISSAN PULSAR","20150105","20150105","WIT","24879","MPV"
"Personenauto","1ZFN53","NISSAN","NISSAN PULSAR","20150121","20150121","GRIJS","22080","MPV"
"Personenauto","1ZFN54","NISSAN","NISSAN PULSAR","20150114","20150114","GRIJS","22080","MPV"
"Personenauto","1ZGB08","NISSAN","NISSAN PULSAR","20150130","20150130","BLAUW","24080","MPV"
"Personenauto","1ZGB24","NISSAN","NISSAN PULSAR","20141230","20141230","WIT","26080","MPV"
"Personenauto","1ZHV76","NISSAN","NISSAN PULSAR","20150103","20150103","GRIJS","21480","MPV"
"Personenauto","1ZHV77","NISSAN","NISSAN PULSAR","20150110","20150110","GRIJS","21480","MPV"
"Personenauto","1ZHV78","NISSAN","NISSAN PULSAR","20150117","20150117","BLAUW","22080","MPV"
"Personenauto","1ZHV89","NISSAN","NISSAN PULSAR","20141230","20141230","ZWART","24080","MPV"
"Personenauto","1ZHV90","NISSAN","NISSAN PULSAR","20150109","20150109","GRIJS","21480","MPV"
"Personenauto","1ZHV92","NISSAN","NISSAN PULSAR","20150102","20150102","BRUIN","26080","MPV"
"Personenauto","1ZHV98","NISSAN","NISSAN PULSAR","20150116","20150116","ZWART","19980","MPV"
"Personenauto","1ZKZ62","NISSAN","NISSAN PULSAR","20150115","20150115","BLAUW","29740","MPV"
"Personenauto","1ZKZ63","NISSAN","NISSAN PULSAR","20150109","20150109","ROOD","20340","MPV"
"Personenauto","1ZKZ64","NISSAN","NISSAN PULSAR","20150114","20150114","ZWART","26440","MPV"
"Personenauto","1ZLT00","NISSAN","NISSAN PULSAR","20150131","20150131","ZWART","26440","MPV"
"Personenauto","1ZLV96","NISSAN","NISSAN PULSAR","20150130","20150130","BRUIN","26940","MPV"
"Personenauto","1ZLV97","NISSAN","NISSAN PULSAR","20150213","20150213","ZWART","24440","MPV"
"Personenauto","1ZNL79","NISSAN","NISSAN PULSAR","20150212","20150212","GRIJS","24440","MPV"
"Personenauto","1ZPB86","NISSAN","NISSAN PULSAR","20150221","20150221","BRUIN","21840","MPV"
"Personenauto","1ZSK12","NISSAN","NISSAN PULSAR","20150312","20150312","GRIJS","26440","MPV"
"Personenauto","1ZSK13","NISSAN","NISSAN PULSAR","20150319","20150319","WIT","24340","MPV"
"Personenauto","1ZSK14","NISSAN","NISSAN PULSAR","20150317","20150317","ROOD","26940","MPV"
"Personenauto","1ZSV87","NISSAN","NISSAN PULSAR","20150323","20150323","BRUIN","26440","MPV"
"Personenauto","1ZSV88","NISSAN","NISSAN PULSAR","20150320","20150320","BRUIN","20340","MPV"
"Personenauto","1ZSV90","NISSAN","NISSAN PULSAR","20150320","20150320","GRIJS","21840","MPV"
"Personenauto","1ZSV91","NISSAN","NISSAN PULSAR","20150320","20150320","GRIJS","24440","MPV"
"Personenauto","1ZSV92","NISSAN","NISSAN PULSAR","20150323","20150323","GRIJS","25040","MPV"
"Personenauto","1ZTS64","NISSAN","NISSAN PULSAR","20150331","20150331","BLAUW","26440","MPV"
"Personenauto","1ZTS65","NISSAN","NISSAN PULSAR","20150331","20150331","ZWART","24440","MPV"
"Personenauto","1ZTS66","NISSAN","NISSAN PULSAR","20150330","20150330","WIT","21840","MPV"
"Personenauto","1ZTS67","NISSAN","NISSAN PULSAR","20150331","20150331","GRIJS","21840","MPV"
"Personenauto","2XPD97","NISSAN","NISSAN PULSAR","20140929","20140929","ZWART","26080","MPV"
"Personenauto","2XPH07","NISSAN","NISSAN PULSAR","20140929","20140929","ZWART","26080","MPV"
"Personenauto","2XPH16","NISSAN","NISSAN PULSAR","20140930","20140930","WIT","26080","MPV"
"Personenauto","2XPH25","NISSAN","NISSAN PULSAR","20140930","20140930","GRIJS","26080","MPV"
"Personenauto","2XPH26","NISSAN","NISSAN PULSAR","20140930","20140930","ROOD","26080","MPV"
"Personenauto","2XPZ50","NISSAN","NISSAN PULSAR","20141003","20141003","WIT","26080","MPV"
"Personenauto","2XRK30","NISSAN","NISSAN PULSAR","20141014","20141014","ZWART","24080","MPV"
"Personenauto","2XRK45","NISSAN","NISSAN PULSAR","20141008","20141008","ROOD","26080","MPV"
"Personenauto","2XRK46","NISSAN","NISSAN PULSAR","20141010","20141010","WIT","26080","MPV"
"Personenauto","2XRN01","NISSAN","NISSAN PULSAR","20141010","20141010","WIT","26080","MPV"
"Personenauto","2XRN06","NISSAN","NISSAN PULSAR","20141010","20141010","GRIJS","26080","MPV"
"Personenauto","2XRN14","NISSAN","NISSAN PULSAR","20141010","20141010","GRIJS","26080","MPV"
"Personenauto","2XRN15","NISSAN","NISSAN PULSAR","20141010","20141010","GRIJS","24080","MPV"
"Personenauto","2XRN33","NISSAN","NISSAN PULSAR","20141010","20141010","WIT","24080","MPV"
"Personenauto","2XSF01","NISSAN","NISSAN PULSAR","20141016","20141016","GRIJS","21480","MPV"
"Personenauto","2XSK27","NISSAN","NISSAN PULSAR","20141025","20141025","ROOD","24080","MPV"
"Personenauto","2XSK41","NISSAN","NISSAN PULSAR","20141017","20141017","GRIJS","24080","MPV"
"Personenauto","2XXS23","NISSAN","NISSAN PULSAR","20141128","20141128","BLAUW","24880","MPV"
"Personenauto","2XXS24","NISSAN","NISSAN PULSAR","20141121","20141121","WIT","21480","MPV"
"Personenauto","2XXS26","NISSAN","NISSAN PULSAR","20141127","20141127","GRIJS","24880","MPV"
"Personenauto","2XXV59","NISSAN","NISSAN PULSAR","20141120","20141120","ZWART","26080","MPV"
"Personenauto","2XXV60","NISSAN","NISSAN PULSAR","20141121","20141121","GRIJS","21480","MPV"
