"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NLR7","BMW","530D","20091207","20101008","GRIJS",,"sedan"
"Personenauto","00TGB5","BMW","530D","20100415","20120412","GRIJS","99432","sedan"
"Personenauto","00ZGH9","BMW","530D","20110124","20121031","GRIJS","86323","stationwagen"
"Personenauto","01PGK6","BMW","530D","20110114","20110114","GRIJS","83629","sedan"
"Personenauto","01TPB7","BMW","530D XDRIVE","20110831","20120427","ZWART","99267","stationwagen"
"Personenauto","01XRSX","BMW","530D","20041217","20070906","GRIJS",,"stationwagen"
"Personenauto","02PJJ3","BMW","530D","20110201","20110201","BLAUW","94725","stationwagen"
"Personenauto","02RXD3","BMW","530D","20110706","20110706","GRIJS","74260","sedan"
"Personenauto","02TZH5","BMW","530D","20101012","20120425","GRIJS","88157","stationwagen"
"Personenauto","02XHR6","BMW","530D","20110831","20120613","WIT","96109","stationwagen"
"Personenauto","03LHJ3","BMW","530D","20100421","20100421","ZWART",,"sedan"
"Personenauto","03SPF3","BMW","530D","20110131","20111118","ZWART","95407","stationwagen"
"Personenauto","04PZJ1","BMW","530D","20100531","20110414","GRIJS","172458","sedan"
"Personenauto","05NBX8","BMW","530D","20091014","20100806","GRIJS",,"sedan"
"Personenauto","05NHV2","BMW","530D","20100129","20100915","GRIJS",,"sedan"
"Personenauto","05NNP3","BMW","530D","20101013","20101013","GRIJS","113834","sedan"
"Personenauto","05NPG9","BMW","530D","20100517","20101021","GRIJS",,"sedan"
"Personenauto","05PLJ9","BMW","530D","20110216","20110216","ZWART","88082","stationwagen"
"Personenauto","05RFS4","BMW","530D","20110512","20110512","WIT","114561","sedan"
"Personenauto","05SXB7","BMW","530D","20110131","20111215","GRIJS","87410","sedan"
"Personenauto","05XKV6","BMW","530D","20091207","20120627","WIT","83364","sedan"
"Personenauto","06RDL7","BMW","530D","20110505","20110505","ZWART","94924","stationwagen"
"Personenauto","06RHS6","BMW","530D","20100723","20110526","GRIJS","79809","sedan"
"Personenauto","06RRN3","BMW","530D","20100614","20111015","GRIJS",,"sedan"
"Personenauto","06TGN2","BMW","530D","20110131","20120130","GRIJS","107694","stationwagen"
"Personenauto","06TLF4","BMW","530D","20110816","20120330","GRIJS","100737","stationwagen"
"Personenauto","07KPP3","BMW","530D","20100201","20100201","GRIJS","99521","sedan"
"Personenauto","07LLX7","BMW","530D","20100531","20100531","BLAUW","93298","sedan"
"Personenauto","07LNP5","BMW","530D","20100531","20100531","GRIJS","82029","sedan"
"Personenauto","08SFG6","BMW","530D","20110909","20110909","GRIJS","90343","stationwagen"
"Personenauto","08ZXN7","BMW","530D XDRIVE","20110914","20130228","GRIJS","86004","sedan"
"Personenauto","10LHF3","BMW","530D","20100422","20100422","ZWART","89948","sedan"
"Personenauto","10PRK9","BMW","530D","20110315","20110315","BLAUW","86550","stationwagen"
"Personenauto","10PXB4","BMW","530D","20110412","20110412","ZWART","92027","sedan"
"Personenauto","10RTJ3","BMW","530D XDRIVE","20110729","20110729","ZWART","121997","stationwagen"
"Personenauto","10TJZ7","BMW","530D XDRIVE","20110928","20120216","GRIJS","99856","stationwagen"
"Personenauto","11NSL2","BMW","530D","20101105","20101105","GRIJS","103692","stationwagen"
"Personenauto","11RBL3","BMW","530D","20110421","20110421","ZWART","91368","sedan"
"Personenauto","11RGH9","BMW","530D","20101020","20111026","GRIJS",,"stationwagen"
"Personenauto","11RTV5","BMW","530D","20100428","20110801","GRIJS",,"sedan"
"Personenauto","11TTD8","BMW","530D","20110104","20120405","ZWART","87168","stationwagen"
"Personenauto","12KGJ4","BMW","530D","20091106","20091106","GRIJS","81495","sedan"
"Personenauto","12XKP3","BMW","530D XDRIVE","20110830","20120629","ZWART","101576","stationwagen"
"Personenauto","12ZHD1","BMW","530D","20110629","20121106","GRIJS","82074","sedan"
"Personenauto","13LRT1","BMW","530D","20100618","20100618","ZWART","79320","sedan"
"Personenauto","13NVG9","BMW","530D","20100917","20101223","BLAUW",,"stationwagen"
"Personenauto","13SBS2","BMW","530D","20100726","20110920","ZWART","93320","sedan"
"Personenauto","13SGD3","BMW","530D","20110131","20111013","ZWART","90429","stationwagen"
"Personenauto","13SNL5","BMW","530D","20101126","20111112","GRIJS","101744","stationwagen"
"Personenauto","13TVG5","BMW","530D","20110624","20120413","GRIJS","102592","stationwagen"
"Personenauto","14LFB5","BMW","530D","20100407","20100407","GRIJS","82052","sedan"
"Personenauto","14NRD2","BMW","530D","20101028","20101028","GRIJS","92445","stationwagen"
"Personenauto","14NST6","BMW","530D","20100323","20110712","GRIJS",,"sedan"
"Personenauto","14PBK3","BMW","530D XDRIVE","20110104","20110104","ZWART","119635","sedan"
"Personenauto","14PGK6","BMW","530D","20110114","20110114","BLAUW","91204","sedan"
"Personenauto","15LKJ2","BMW","530D","20100510","20100510","GRIJS","99202","sedan"
"Personenauto","15NRD2","BMW","530D","20101028","20101028","GRIJS","86897","sedan"
"Personenauto","15PRJ5","BMW","530D","20100129","20110324","BLAUW","92750","sedan"
"Personenauto","15TPJ7","BMW","530D","20110331","20121107","GRIJS","106781","stationwagen"
"Personenauto","15XBL9","BMW","530D","20101029","20120507","ZWART","78741","sedan"
"Personenauto","16LJD3","BMW","530D","20100428","20100428","ZWART","100408","sedan"
"Personenauto","16LTS9","BMW","530D","20100702","20100702","GRIJS","84205","sedan"
"Personenauto","16PHV1","BMW","530D","20100203","20110204","BLAUW",,"sedan"
"Personenauto","16TZH7","BMW","530D","20110628","20120504","GRIJS","97630","sedan"
"Personenauto","17LJD3","BMW","530D","20100429","20100429","GRIJS","93715","sedan"
"Personenauto","17RHG5","BMW","530D XDRIVE","20110525","20110525","BLAUW","114187","sedan"
"Personenauto","18NBF1","BMW","530D","20100730","20100730","GRIJS","89604","sedan"
"Personenauto","18NXV3","BMW","530D","20040924","20101215","GRIJS",,"stationwagen"
"Personenauto","18PFF6","BMW","530D","20110114","20110114","GRIJS","88779","sedan"
"Personenauto","18XZT6","BMW","530D","20110214","20131120","ZWART","92597","stationwagen"
"Personenauto","19NXR4","BMW","530D","20100118","20101224","BLAUW",,"sedan"
"Personenauto","19XBJ5","BMW","530D","20110615","20120510","GRIJS","72959","stationwagen"
"Personenauto","1KFK22","BMW","530D","20130405","20130405","ZWART","78042","stationwagen"
"Personenauto","1KFZ28","BMW","530D","20130405","20130405","ZWART","84457","stationwagen"
"Personenauto","1KPZ69","BMW","530D","20111028","20130628","GRIJS","106028","stationwagen"
"Personenauto","1KZT82","BMW","530D","20120727","20130910","ZWART","69409","stationwagen"
"Personenauto","1SKL63","BMW","530D","20131023","20131023","ZWART","93658","stationwagen"
"Personenauto","1SLX90","BMW","530D","20131104","20131104","ZWART","81409","stationwagen"
"Personenauto","1STX04","BMW","530D XDRIVE","20131212","20131212","BLAUW","96035","sedan"
"Personenauto","1TDD02","BMW","530D XDRIVE","20140110","20140110","BRUIN","83298","sedan"
"Personenauto","1TDS53","BMW","530D","20140110","20140110","ZWART","89374","sedan"
"Personenauto","1TFS69","BMW","530D","20100618","20140107","GRIJS","127851","sedan"
"Personenauto","1TKR71","BMW","530D XDRIVE","20130430","20140307","ZWART","104584","stationwagen"
"Personenauto","1TKZ75","BMW","530D","20130429","20140310","ZWART","93642","sedan"
"Personenauto","1TLG05","BMW","530D XDRIVE","20130708","20140715","ZWART","94686","stationwagen"
"Personenauto","1TLX15","BMW","530D","20120530","20140408","GRIJS","84935","sedan"
"Personenauto","1TNK25","BMW","530D","20130729","20140328","ZWART","111548","sedan"
"Personenauto","1TPT97","BMW","530D XDRIVE","20130819","20140530","ZWART","102514","stationwagen"
"Personenauto","1TRD68","BMW","530D XDRIVE","20121123","20140507","WIT","95705","stationwagen"
"Personenauto","1TZJ07","BMW","530D","20140616","20140616","GRIJS","87946","sedan"
"Personenauto","1TZL13","BMW","530D XDRIVE","20140613","20140613","GRIJS","101097","sedan"
"Personenauto","1XDL58","BMW","530D","20110516","20140626","GRIJS","65439","sedan"
"Personenauto","1XJG35","BMW","530D","20140815","20140815","BLAUW","93662","sedan"
"Personenauto","1XKB41","BMW","530D","20121211","20140916","ZWART","92955","stationwagen"
"Personenauto","1XRB22","BMW","530D","20141006","20141006","GRIJS","78431","sedan"
"Personenauto","1XXV59","BMW","530D XDRIVE","20110510","20141120","ZWART","58463","stationwagen"
"Personenauto","1XZJ05","BMW","530D","20110802","20141125","GRIJS","101338","stationwagen"
"Personenauto","1XZS05","BMW","530D","20130429","20141127","GRIJS","100910","sedan"
"Personenauto","1ZGG23","BMW","530D","20150102","20150102","BRUIN","91697","stationwagen"
"Personenauto","1ZLG89","BMW","530D XDRIVE","20150115","20150115","ZWART","97796","sedan"
"Personenauto","1ZLP87","BMW","530D XDRIVE","20140611","20150123","ZWART","114793","stationwagen"
"Personenauto","1ZPB09","BMW","530D","20140227","20150210","ZWART","85415","sedan"
"Personenauto","1ZPN60","BMW","530D","19991101","20150218","GRIJS",,"stationwagen"
"Personenauto","20KNT5","BMW","530D","20100106","20100106","GRIJS","89961","sedan"
"Personenauto","20NXV3","BMW","530D","20100413","20110115","BLAUW",,"sedan"
"Personenauto","21PRK9","BMW","530D","20110324","20110324","GRIJS","91735","stationwagen"
"Personenauto","21PRR4","BMW","530D","20100208","20110315","ZWART","105408","sedan"
"Personenauto","21PVR6","BMW","530D","20110404","20110404","GRIJS","88731","sedan"
"Personenauto","21XSN6","BMW","530D","20110331","20120719","BRUIN","109219","sedan"
"Personenauto","22TGS7","BMW","530D","20110131","20120214","ZWART","90243","stationwagen"
"Personenauto","23NHX1","BMW","530D XDRIVE","20100917","20100917","ZWART","104606","sedan"
"Personenauto","23PGG6","BMW","530D","20110112","20110112","BRUIN","86838","stationwagen"
"Personenauto","23PGP6","BMW","530D","20100323","20110207","GRIJS","101481","sedan"
"Personenauto","23ZDX8","BMW","530D","20110607","20121020","GRIJS","91626","sedan"
"Personenauto","24LFB5","BMW","530D","20100401","20100401","BLAUW","93825","sedan"
"Personenauto","24NTS1","BMW","530D","20091111","20101125","GRIJS",,"sedan"
"Personenauto","24TFZ4","BMW","530D XDRIVE","20120118","20120118","ZWART","86045","stationwagen"
"Personenauto","24XTV7","BMW","530D","20110131","20120823","GRIJS","98129","stationwagen"
"Personenauto","25NSL2","BMW","530D","20101106","20101106","BLAUW","85789","sedan"
"Personenauto","25SLN2","BMW","530D","20110131","20111201","ZWART","97017","stationwagen"
"Personenauto","25XZT5","BMW","530D","20110405","20120925","GRIJS","106650","stationwagen"
"Personenauto","26KNS7","BMW","530D","20100108","20100108","BLAUW","90699","sedan"
"Personenauto","26PZF5","BMW","530D","20100602","20110420","ZWART",,"sedan"
"Personenauto","26XBL9","BMW","530D","20110314","20120514","GRIJS","74129","stationwagen"
"Personenauto","27KPP6","BMW","530D","20100121","20100121","BLAUW","92140","sedan"
"Personenauto","27KSV1","BMW","530D","20100204","20100204","BLAUW","108393","sedan"
"Personenauto","27LKG4","BMW","530D","20100507","20100507","GRIJS","83504","sedan"
"Personenauto","27NRK4","BMW","530D","20100226","20101029","ZWART","99409","sedan"
"Personenauto","27RXL9","BMW","530D XDRIVE","20110822","20110822","ZWART","103716","sedan"
"Personenauto","27SRT3","BMW","530D XDRIVE","20110801","20111201","ZWART","88240","stationwagen"
"Personenauto","28LSG3","BMW","530D","20100622","20100622","GRIJS","80650","sedan"
"Personenauto","28NFT9","BMW","530D","20100323","20100828","ZWART","96466","sedan"
"Personenauto","28PGH2","BMW","530D","20110114","20110114","BLAUW","82004","sedan"
"Personenauto","28PRR8","BMW","530D","20100125","20110610","GRIJS",,"sedan"
"Personenauto","28RFS4","BMW","530D","20110517","20110517","ZWART","88025","stationwagen"
"Personenauto","28SGH4","BMW","530D XDRIVE","20110927","20110927","BRUIN","76261","stationwagen"
"Personenauto","28TPX4","BMW","530D XDRIVE","20110823","20120411","ZWART","101576","stationwagen"
"Personenauto","29PHP4","BMW","530D","20100319","20110126","ZWART","101702","sedan"
"Personenauto","29RTD4","BMW","530D","20110721","20110721","ZWART","109506","sedan"
"Personenauto","29RVL7","BMW","530D XDRIVE","20110805","20110805","GRIJS","93054","stationwagen"
"Personenauto","29XBZ3","BMW","530D","20110408","20120515","ZWART","88094","stationwagen"
