"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WNXN97","PIJNAPPEL","PTA-2703-L.","20040721","20040721","N.v.t.",,"open wagen"
"Aanhangwagen","11WV06","PIJNAPPEL","PDS-2000","19880307","19880307","N.v.t.",,"open wagen"
"Aanhangwagen","26WH57","PIJNAPPEL","PTA-1500","19850731","19850731","N.v.t.",,"open wagen"
"Aanhangwagen","55WBJV","PIJNAPPEL","PDS-3500","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","6333WF","PIJNAPPEL","P.T.A.-1500","19780718","19780718","N.v.t.",,"open wagen"
"Aanhangwagen","64WX78","PIJNAPPEL","PTA-1500","19881121","19881121","N.v.t.",,"open wagen"
"Aanhangwagen","90WFGL","PIJNAPPEL","PDS-3501","20090930","20090930","N.v.t.",,"open wagen"
"Aanhangwagen","94WJ41","PIJNAPPEL","JG","19860325","19860325","N.v.t.",,"open wagen"
"Aanhangwagen","WB78FZ","PIJNAPPEL","JG","19890123","19890123","N.v.t.",,"open wagen"
"Aanhangwagen","WB95DF","PIJNAPPEL","PTA-1500","19890814","19890814","N.v.t.",,"open wagen"
"Aanhangwagen","WD75ZR","PIJNAPPEL","PTA-1500","19900525","19900525","N.v.t.",,"open wagen"
"Aanhangwagen","WD86LX","PIJNAPPEL","JG","19900117","19900117","N.v.t.",,"open wagen"
"Aanhangwagen","WF50NY","PIJNAPPEL","PTA-2000","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG57XK","PIJNAPPEL","PTA-1500","19911003","19911003","N.v.t.",,"open wagen"
"Aanhangwagen","WGNP06","PIJNAPPEL","PTA-1500","20021025","20021025","N.v.t.",,"open wagen"
"Aanhangwagen","WH26FV","PIJNAPPEL","PTA-1500","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH30KY","PIJNAPPEL","JG","19920330","19920330","N.v.t.",,"open wagen"
"Aanhangwagen","WH77ZN","PIJNAPPEL","PTA-1500","19920615","19920615","N.v.t.",,"open wagen"
"Aanhangwagen","WH85DP","PIJNAPPEL","PTA-2000","19911015","19911015","N.v.t.",,"open wagen"
"Aanhangwagen","WJ26KB","PIJNAPPEL","PTA-1500","19921104","19921104","N.v.t.",,"open wagen"
"Aanhangwagen","WJ40NR","PIJNAPPEL","JG","19921210","19921210","N.v.t.",,"open wagen"
"Aanhangwagen","WK46NZ","PIJNAPPEL","PTA-1500","19930930","19930930","N.v.t.",,"open wagen"
"Aanhangwagen","WK94RK","PIJNAPPEL","PTA-1500","19931120","19931120","N.v.t.",,"open wagen"
"Aanhangwagen","WN09FJ","PIJNAPPEL","PTA 2003","19950203","19950203","N.v.t.",,"open wagen"
"Aanhangwagen","WN28DD","PIJNAPPEL","JG","19941228","19941228","N.v.t.",,"open wagen"
"Aanhangwagen","WN63LT","PIJNAPPEL","JG","19950502","19950502","N.v.t.",,"open wagen"
"Aanhangwagen","WN77NB","PIJNAPPEL","PTA 1500","19951116","19951116","N.v.t.",,"open wagen"
"Aanhangwagen","WPGJ88","PIJNAPPEL","JG","20041002","20041002","N.v.t.",,"open wagen"
"Aanhangwagen","WR05KK","PIJNAPPEL","PTA 1500","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","WR28VS","PIJNAPPEL","PTA 1500","19970617","19970617","N.v.t.",,"open wagen"
"Aanhangwagen","WS62XT","PIJNAPPEL","PTA 1500","19971205","19971205","N.v.t.",,"open wagen"
"Aanhangwagen","WX71ZX","PIJNAPPEL","PTA-1500","20000217","20000217","N.v.t.",,"open wagen"
"Aanhangwagen","WY96KP","PIJNAPPEL","PTA-1500","20000427","20000427","N.v.t.",,"open wagen"
"Aanhangwagen","WZNB42","PIJNAPPEL","PTA-1500","20071207","20071207","N.v.t.",,"open wagen"
"Aanhangwagen","74WR29","PIJNAPPEL","PTA-1500","19870622","19870622","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35DK","PIJNAPPEL","PGA-1200","19920706","19920706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP35SX","PIJNAPPEL","PTA 1500","19960508","19960508","N.v.t.",,"open wagen"
"Aanhangwagen","WS74DS","PIJNAPPEL","PTA 1500","19971008","19971008","N.v.t.",,"open wagen"
"Aanhangwagen","3563WV","PIJNAPPEL","PTA 1500","19821122","19821122","N.v.t.",,"open wagen"
