"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BRG5","Bedrijfsauto","RENAULT","MASTER","20241026","20211026",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","7490","2450",,,"20211026","20211026","Geen verstrekking in Open Data",,"Ja","90","5140",,,,,"2","6",,,,"960","245","N2",,,,"7490",,,,,,,"0.05","660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRG5","Bedrijfsauto","RENAULT","MASTER","20250426","20220426",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","6500","2450",,,"20220426","20220426","Geen verstrekking in Open Data",,"Ja","90","4150",,,,,"2","6",,,,"885","245","N2",,,,"6500",,,,,,,"0.05","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPV8","Bedrijfsauto","RENAULT","MASTER 6X2","20250605","20210518",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","7490","2450",,,"20210518","20210518","Geen verstrekking in Open Data",,"Ja","90","5140",,,,,"2","6",,,,"955","246","N2",,,"r. pers.ruimte by voorwielscherm","7490",,,,,,,"0.05","665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPV8","Bedrijfsauto","RENAULT","MASTER 6X2","20250512","20210512",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","6000","2450",,,"20210512","20210512","Geen verstrekking in Open Data",,"Ja","90","3650",,,,,"2","6",,,,"850","239","N2",,,"r. pers.ruimte by voorwielscherm","6000",,,,,,,"0.05","566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BRK4","Bedrijfsauto","RENAULT","MASTER 6X2","20250119","20220119",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","7490","2450",,,"20220119","20220119","Geen verstrekking in Open Data",,"Ja","90","5140",,,,,"2","6",,,,"951","245","N2",,,,"7490",,,,,,,"0.05","675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF475H","Bedrijfsauto","RENAULT","MASTER","20220731","20220113","10533","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2299","2410","3500","2510","750",,"20130724","20130724","Geen verstrekking in Open Data","43464","Ja",,"1090",,"2500","2500",,,"4",,,,,"200","N1",,,"r. deurdorpel by voorzitting","3500","VF",,,,,,"0.04","365","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2022-07-31T00:00:00.000","2022-01-13T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX66G","Bedrijfsauto","RENAULT","MASTER","20250115","20210115","13799","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","3067","3500","3167",,,"20210115","20210115","Geen verstrekking in Open Data","57213","Ja","90","433",,,,,"2","6",,,,"627","208","N2",,,,"4500","VJ",,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN37Z","Bedrijfsauto","RENAULT","MASTER","20250506","20230303","12709","niet nader aangeduid","1","N.v.t.","N.v.t.","4","2299","3250","3500","3350","750",,"20210506","20210527","Geen verstrekking in Open Data","52625","Ja","150","250",,,"2500",,,"4",,,,"620","207","N1",,,"r. deurdorpel","3500","MA",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2023-03-03T00:00:00.000","2021-05-06T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH91X","Bedrijfsauto","RENAULT","MASTER","20240811","20231227","12729","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","3149","3500","3249","750",,"20210811","20210811","Geen verstrekking in Open Data","52707","Ja","148","351",,,"3000",,"2","6",,,,,"208","N1",,,,"3500","VB",,,,,,"0.03","368","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-12-27T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD95L","Bedrijfsauto","RENAULT","MASTER Z.E.","20260607","20220607",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"1755","3500","1855",,,"20220607","20220607","Geen verstrekking in Open Data","84748","Ja","80","1745",,,,,"2","4",,,,"617","200","N1",,,,"3500","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF97R","Bedrijfsauto","RENAULT","MASTER","20250614","20221119","14874","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2981","3500","3081","750",,"20220614","20220614","Geen verstrekking in Open Data","61737","Ja","154","519",,,"3500",,"2","6",,,,"640","209","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-11-19T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB01D","Bedrijfsauto","RENAULT","MASTER POLYVOLUME","20240930","20220919","16861","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2299","3175","3500","3275","750",,"20170620","20220919","Geen verstrekking in Open Data","70101","Ja","161","325",,,"2500",,"2","4",,,,,"220","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","473","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-09-19T00:00:00.000","2017-06-20T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ29L","Bedrijfsauto","RENAULT","MASTER","20251107","20221107","15364","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2980","3500","3080","750",,"20221107","20221107","Geen verstrekking in Open Data","63800","Ja","154","520",,,"3500",,"2","6",,,,,"208","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK72H","Bedrijfsauto","RENAULT","MASTER","20251027","20221214","14764","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2047","3500","2147","750",,"20221027","20221027","Geen verstrekking in Open Data","38440","Ja","155","1453",,,"2500",,"3","4","0","632",,"620","207","N1",,,,"3500","MA",,"e2*2007/46*0016*50","FM","00M96UZ113J3T0","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-10-27T00:00:00.000","2022-12-14T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK82H","Bedrijfsauto","RENAULT","MASTER","20251027","20221202","14764","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2047","3500","2147","750",,"20221027","20221027","Geen verstrekking in Open Data","38440","Ja","155","1453",,,"2500",,"3","4","0","632",,"620","207","N1",,,,"3500","MA",,"e2*2007/46*0016*50","FM","00M96UZ113J3T0","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2022-12-02T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK83H","Bedrijfsauto","RENAULT","MASTER","20251027","20231102","14764","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2047","3500","2147","750",,"20221027","20221027","Geen verstrekking in Open Data","38440","Ja","155","1453",,,"2500",,"3","4","0","632",,"620","207","N1",,,,"3500","MA",,"e2*2007/46*0016*50","FM","00M96UZ113J3T0","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2023-11-02T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK87H","Bedrijfsauto","RENAULT","MASTER","20251027","20230704","14764","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2047","3500","2147","750",,"20221027","20221027","Geen verstrekking in Open Data","38440","Ja","155","1453",,,"2500",,"3","4","0","632",,"620","207","N1",,,,"3500","MA",,"e2*2007/46*0016*50","FM","00M96UZ113J3T0","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-10-27T00:00:00.000","2023-07-04T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ79P","Bedrijfsauto","RENAULT","MASTER","20251215","20221215","12819","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2946","3500","3046",,,"20221215","20221215","Geen verstrekking in Open Data","53087","Ja","154","554",,,,,"2","6",,,,"648","208","N1",,,,"3500","VG",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF39B","Bedrijfsauto","RENAULT","MASTER 2.3 DCI S&S 165 CHASSIS M.","20241013","20231016","12251","niet nader aangeduid","6","N.v.t.","N.v.t.","4","2299","2550","3500","2650","750",,"20160218","20230511","Geen verstrekking in Open Data","50697","Ja",,"950",,"3500","3500",,"4","4",,,,,"215","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-16T00:00:00.000","2016-02-18T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL845S","Bedrijfsauto","RENAULT","MASTER","20250623","20190109",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2188","1525","3500","1625","750",,"20020701","20150425","Geen verstrekking in Open Data",,"Ja",,"1975",,"2000","2000",,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","3500","UD",,,,,,"0.04","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2019-01-09T00:00:00.000","2002-07-01T00:00:00.000","2015-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
