"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDLR44","Personenauto","VOLVO","V40 1.8 I 16V","20250308","20240329","6322","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-29T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSR65","Personenauto","VOLVO","V40 1.8 I 16V","20241027","20161024","5428","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2016-10-24T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXP72","Personenauto","VOLVO","V40 1.8 I 16V","20120627",,"4975","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2011","Logisch","00","Ja","2012-06-27T00:00:00.000",,"1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXP78","Personenauto","VOLVO","V40 1.8 I 16V","20110622","20100911","4704","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1251","1740","1351","500","1200","19960618","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2010","Logisch","00","Ja","2011-06-22T00:00:00.000","2010-09-11T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBL96","Personenauto","VOLVO","V40 1.8 I 16V","20120818",,"5172","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2011","Logisch","00","Ja","2012-08-18T00:00:00.000",,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJJ33","Personenauto","VOLVO","V40 1.8 I 16V","20140507",,"4704","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960624","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2012","Logisch","00","Ja","2014-05-07T00:00:00.000",,"1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRB35","Personenauto","VOLVO","V40 1.8 I 16V","20121230","20120317","5630","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2011","Logisch","00","Ja","2012-12-30T00:00:00.000","2012-03-17T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRD66","Personenauto","VOLVO","V40 1.8 I 16V","20090917","20100403","5202","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2009","Logisch","00","Ja","2009-09-17T00:00:00.000","2010-04-03T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBT21","Personenauto","VOLVO","V40 1.8 I 16V","20240929","20240229","5793","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-02-29T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHNF69","Personenauto","VOLVO","V40 1.8 I 16V","20140729",,"4647","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2013","Logisch","00","Ja","2014-07-29T00:00:00.000",,"1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSR90","Personenauto","VOLVO","V40 1.8 I 16V","20241003","20180205","4887","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960717","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-02-05T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHST43","Personenauto","VOLVO","V40 1.8 I 16V","20171106","20170803","4799","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","600","1200","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2016","Logisch","00","Ja","2017-11-06T00:00:00.000","2017-08-03T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHST50","Personenauto","VOLVO","V40 1.8 I 16V","20240721","20071017","4704","stationwagen",,"GRIJS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2007-10-17T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHST74","Personenauto","VOLVO","V40 1.8 I 16V","20140627",,"4792","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2014","Logisch","00","Ja","2014-06-27T00:00:00.000",,"1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSV38","Personenauto","VOLVO","V40 1.8 I 16V","20120218","20120329","5755","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2012","Logisch","00","Ja","2012-02-18T00:00:00.000","2012-03-29T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZH23","Personenauto","VOLVO","V40 1.8 I 16V","20240620","20200909","4887","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2020-09-09T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDB08","Personenauto","VOLVO","V40 1.8 I 16V","20240404","20230718","4962","stationwagen",,"GEEL","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960718","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2023-07-18T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDB69","Personenauto","VOLVO","V40 1.8 I 16V","20250518","20061111","5630","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2006-11-11T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGT61","Personenauto","VOLVO","V40 1.8 I 16V","20131125","20130517","6437","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960724","19960724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2012","Logisch","00","Ja","2013-11-25T00:00:00.000","2013-05-17T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJT15","Personenauto","VOLVO","V40 1.8 I 16V","20110609","20110705","4943","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1259","1740","1359","500","1200","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2940",,,"2011","Logisch","00","Ja","2011-06-09T00:00:00.000","2011-07-05T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPP47","Personenauto","VOLVO","V40 1.8 I 16V","20010316",,"4704","stationwagen",,"PAARS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960725","19960725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2000","Logisch","00","Ja","2001-03-16T00:00:00.000",,"1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSZ63","Personenauto","VOLVO","V40 1.8 I 16V","20091109","20120927","4736","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960814","19960814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2008","Logisch","00","Ja","2009-11-09T00:00:00.000","2012-09-27T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVH72","Personenauto","VOLVO","V40 1.8 I 16V","20240909","20180804","5057","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960814","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-08-04T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXZ26","Personenauto","VOLVO","V40 1.8 I 16V","20240614","20060522","4647","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2006-05-22T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXZ56","Personenauto","VOLVO","V40 1.8 I 16V","20120809","20130418","5423","stationwagen",,"GROEN","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960731","19960731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2012","Logisch","00","Ja","2012-08-09T00:00:00.000","2013-04-18T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBF74","Personenauto","VOLVO","V40 1.8 I 16V","20241011","20100709","4704","stationwagen",,"PAARS","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960807","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-07-09T00:00:00.000","1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVP33","Personenauto","VOLVO","V40 1.8 I 16V","20120607",,"5655","stationwagen",,"BLAUW","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960823","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2011","Logisch","00","Ja","2012-06-07T00:00:00.000",,"1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDL08","Personenauto","VOLVO","V40 1.8 I 16V","20230524","20180331","5224","stationwagen",,"ROOD","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960829","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2022","Onlogisch","04","Nee","2023-05-24T00:00:00.000","2018-03-31T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDL20","Personenauto","VOLVO","V40 1.8 I 16V","20110518","20110217","5588","stationwagen",,"ZWART","Niet geregistreerd","4","1731","1203","1740","1303","500","1200","19960920","19960920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2940",,,"2010","Logisch","00","Ja","2011-05-18T00:00:00.000","2011-02-17T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
