"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HXZ3","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20240617","20150415",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2202","2800","2302","750","3500","19851101","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2015-04-15T00:00:00.000","1985-11-01T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBNP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20170423","20171223","9814","stationwagen","7","GROEN","Niet geregistreerd","6","2746","2186","2800","2286","750","3500","19840629","20051107","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G3 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2017-04-23T00:00:00.000","2017-12-23T00:00:00.000","1984-06-29T00:00:00.000","2005-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LRD5","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20240628","20210227",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19860912","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-02-27T00:00:00.000","1986-09-12T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KVP6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20251201","20200411",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19850904","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-12-01T00:00:00.000","2020-04-11T00:00:00.000","1985-09-04T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XLPX","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20241104","20181025",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2888","3450","2988","750","3500","19820317","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3450",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2018-10-25T00:00:00.000","1982-03-17T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JPH9","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20230317","20230421",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19840322","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-17T00:00:00.000","2023-04-21T00:00:00.000","1984-03-22T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFV1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20230907","20131018",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2800","2180","2800","2280","750","3500","19860307","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2013-10-18T00:00:00.000","1986-03-07T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RBRD","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20241010","20221010",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"2290","2800","2390","750","3500","19791221","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-10-10T00:00:00.000","1979-12-21T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBF4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20260410","20150919",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19850630","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2015-09-19T00:00:00.000","1985-06-30T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JPK2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20241028","20161102",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2745","2190","2800","2290","750","2800","19851112","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2016-11-02T00:00:00.000","1985-11-12T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
