"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G205FD","MINI","CLUBMAN COOPER D","20191002","20191002","GRIJS","43588","stationwagen"
"Personenauto","G548NG","MINI","CLUBMAN COOPER D","20191108","20191108","GRIJS","45077","stationwagen"
"Personenauto","G725GF","MINI","CLUBMAN COOPER D","20160308","20190916","ROOD","38368","stationwagen"
"Personenauto","GZ658K","MINI","CLUBMAN COOPER D","20150918","20150918","ZWART","45360","stationwagen"
"Personenauto","H375ZZ","MINI","CLUBMAN COOPER D","20200708","20200708","ROOD","47866","stationwagen"
"Personenauto","HD348S","MINI","CLUBMAN COOPER D","20151009","20151009","GRIJS","52515","stationwagen"
"Personenauto","HD350S","MINI","CLUBMAN COOPER D","20151007","20151007","GRIJS","49431","stationwagen"
"Personenauto","HG327L","MINI","CLUBMAN COOPER D","20151029","20151029","BLAUW","53243","stationwagen"
"Personenauto","HG472T","MINI","CLUBMAN COOPER D","20151028","20151028","GRIJS","51906","stationwagen"
"Personenauto","HG476T","MINI","CLUBMAN COOPER D","20151029","20151029","BLAUW","46184","stationwagen"
"Personenauto","HG479T","MINI","CLUBMAN COOPER D","20151029","20151029","ZWART","45564","stationwagen"
"Personenauto","HG598Z","MINI","CLUBMAN COOPER D","20151102","20151102","ZWART","39885","stationwagen"
"Personenauto","HG915H","MINI","CLUBMAN COOPER D","20151026","20151026","ZWART","46760","stationwagen"
"Personenauto","HH344S","MINI","CLUBMAN COOPER D","20151117","20151117","ZWART","51715","stationwagen"
"Personenauto","HH932F","MINI","CLUBMAN COOPER D","20151102","20151102","ROOD","45647","stationwagen"
"Personenauto","HH961K","MINI","CLUBMAN COOPER D","20151103","20151103","GRIJS","40992","stationwagen"
"Personenauto","HJ189P","MINI","CLUBMAN COOPER D","20151113","20151113","BLAUW","46000","stationwagen"
"Personenauto","HJ743F","MINI","CLUBMAN COOPER D","20151109","20151109","GRIJS","42542","stationwagen"
"Personenauto","HJ967V","MINI","CLUBMAN COOPER D","20151118","20151118","GRIJS","36309","stationwagen"
"Personenauto","HK090K","MINI","CLUBMAN COOPER D","20151125","20151125","GRIJS","40444","stationwagen"
"Personenauto","HK092K","MINI","CLUBMAN COOPER D","20151118","20151118","ZWART","38091","stationwagen"
"Personenauto","HK277S","MINI","CLUBMAN COOPER D","20151121","20151121","GRIJS","40693","stationwagen"
"Personenauto","HK584N","MINI","CLUBMAN COOPER D","20151120","20151120","ZWART","46701","stationwagen"
"Personenauto","HK585N","MINI","CLUBMAN COOPER D","20151119","20151119","ZWART","45615","stationwagen"
"Personenauto","HK923T","MINI","CLUBMAN COOPER D","20151124","20151124","GRIJS","36359","stationwagen"
"Personenauto","HK930T","MINI","CLUBMAN COOPER D","20151125","20151125","ZWART","41657","stationwagen"
"Personenauto","HL286L","MINI","CLUBMAN COOPER D","20151202","20151202","GRIJS","47451","stationwagen"
"Personenauto","HL472R","MINI","CLUBMAN COOPER D","20151130","20151130","GRIJS","39847","stationwagen"
"Personenauto","HL483R","MINI","CLUBMAN COOPER D","20151202","20151202","GRIJS","40730","stationwagen"
"Personenauto","HN234F","MINI","CLUBMAN COOPER D","20151204","20151204","GRIJS","38405","stationwagen"
"Personenauto","HN409T","MINI","CLUBMAN COOPER D","20151208","20151208","GRIJS","38449","stationwagen"
"Personenauto","HP304V","MINI","CLUBMAN COOPER D","20151215","20151215","ZWART","42256","stationwagen"
"Personenauto","HP822R","MINI","CLUBMAN COOPER D","20151217","20151217","GRIJS","41332","stationwagen"
"Personenauto","HP949H","MINI","CLUBMAN COOPER D","20151221","20151221","ROOD","39184","stationwagen"
"Personenauto","HR195B","MINI","CLUBMAN COOPER D","20151218","20151218","ZWART","43312","stationwagen"
"Personenauto","HS011F","MINI","CLUBMAN COOPER D","20151230","20151230","ROOD","34874","stationwagen"
"Personenauto","HT150T","MINI","CLUBMAN COOPER D","20151230","20151230","GRIJS","40113","stationwagen"
"Personenauto","HT173T","MINI","CLUBMAN COOPER D","20151230","20151230","WIT","35014","stationwagen"
"Personenauto","HV583J","MINI","CLUBMAN COOPER D","20160112","20160112","GRIJS","46561","stationwagen"
"Personenauto","HZ900D","MINI","CLUBMAN COOPER D","20160112","20160112","WIT","52682","stationwagen"
"Personenauto","J344FF","MINI","CLUBMAN COOPER D","20151125","20200709","GRIJS","39695","stationwagen"
"Personenauto","J475FR","MINI","CLUBMAN COOPER D","20200723","20200723","GRIJS","37654","stationwagen"
"Personenauto","J511GD","MINI","CLUBMAN COOPER D","20180206","20200723","GRIJS","50282","stationwagen"
"Personenauto","JB716K","MINI","CLUBMAN COOPER D","20160229","20160229","GROEN","40241","stationwagen"
"Personenauto","JB717K","MINI","CLUBMAN COOPER D","20160229","20160229","BLAUW","40410","stationwagen"
"Personenauto","JB720K","MINI","CLUBMAN COOPER D","20160229","20160229","ZWART","40394","stationwagen"
"Personenauto","JF302S","MINI","CLUBMAN COOPER D","20160415","20160415","GRIJS","34225","stationwagen"
"Personenauto","JG792S","MINI","CLUBMAN COOPER D","20160319","20160319","GRIJS","41450","stationwagen"
"Personenauto","JH703P","MINI","CLUBMAN COOPER D","20160329","20160329","GRIJS","42384","stationwagen"
"Personenauto","JH936S","MINI","CLUBMAN COOPER D","20160430","20160430","ZWART","36426","stationwagen"
"Personenauto","JL688D","MINI","CLUBMAN COOPER D","20160830","20160830","WIT","37531","stationwagen"
"Personenauto","JP984N","MINI","CLUBMAN COOPER D","20160525","20160525","BLAUW","42227","stationwagen"
"Personenauto","JS607H","MINI","CLUBMAN COOPER D","20160602","20160602","ZWART","42781","stationwagen"
"Personenauto","JT122B","MINI","CLUBMAN COOPER D","20160614","20160614","GRIJS","46496","stationwagen"
"Personenauto","JV205X","MINI","CLUBMAN COOPER D","20160727","20160727","GRIJS","50278","stationwagen"
"Personenauto","JX086N","MINI","CLUBMAN COOPER D","20160711","20160711","GROEN","37106","stationwagen"
"Personenauto","JZ462G","MINI","CLUBMAN COOPER D","20160707","20160707","GRIJS","54037","stationwagen"
"Personenauto","JZ463G","MINI","CLUBMAN COOPER D","20160707","20160707","GRIJS","45998","stationwagen"
"Personenauto","K378JZ","MINI","CLUBMAN COOPER D","20210115","20210115","ZWART","48545","stationwagen"
"Personenauto","K452HR","MINI","CLUBMAN COOPER D","20210105","20210105","ROOD","44199","stationwagen"
"Personenauto","KF282R","MINI","CLUBMAN COOPER D","20160916","20160916","GRIJS","36442","stationwagen"
"Personenauto","KF283R","MINI","CLUBMAN COOPER D","20160916","20160916","ROOD","36442","stationwagen"
"Personenauto","KF285R","MINI","CLUBMAN COOPER D","20160912","20160912","GROEN","37431","stationwagen"
"Personenauto","KF759S","MINI","CLUBMAN COOPER D","20160824","20160824","BLAUW","46651","stationwagen"
"Personenauto","KF911K","MINI","CLUBMAN COOPER D","20160822","20160822","ROOD","45045","stationwagen"
"Personenauto","KF913K","MINI","CLUBMAN COOPER D","20160818","20160818","ORANJE","44014","stationwagen"
"Personenauto","KG735J","MINI","CLUBMAN COOPER D","20160905","20160905","ZWART","44656","stationwagen"
"Personenauto","KG862L","MINI","CLUBMAN COOPER D","20160831","20160831","GRIJS","42822","stationwagen"
"Personenauto","KH250D","MINI","CLUBMAN COOPER D","20160902","20160902","ZWART","46453","stationwagen"
"Personenauto","KH966N","MINI","CLUBMAN COOPER D","20160914","20160914","BLAUW","41296","stationwagen"
"Personenauto","KL037D","MINI","CLUBMAN COOPER D","20161007","20161007","WIT","37143","stationwagen"
"Personenauto","KN819V","MINI","CLUBMAN COOPER D","20161024","20161024","ROOD","42950","stationwagen"
"Personenauto","KP276F","MINI","CLUBMAN COOPER D","20161027","20161027","BLAUW","41434","stationwagen"
