"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","20WBFL","SCHMITZ","ZK020","20080407","20080407","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","36WBLS","SCHMITZ","ZKO 18/L-7.63 FP80/45-2","20080603","20080603","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","41WFDZ","SCHMITZ","AKO 18/L 7.35 FP45 COOL","20090730","20090812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","42WFDZ","SCHMITZ","AK018","20090730","20090812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","50WGJN","SCHMITZ","AKO 18/L 7.6 FP 45 COOL","20100818","20100827","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","52WBLK","SCHMITZ","ZK020","20080530","20080530","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","61WBXD","SCHMITZ","ZK020","20080904","20080904","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","65WFDX","SCHMITZ","AKO 18/L 7.35 FP45 COOL","20090730","20090807","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","68WBHK","SCHMITZ","ZKO 20/L-7.3 FP80/45","20080424","20080424","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WDJG","SCHMITZ","ZKO 18","20090505","20090505","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WHHK","SCHMITZ","ZKO 18/L 8.05 FP45 COOL","20110414","20110601","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","26WFGL","SCHMITZ","ZKO 20/L8.42FP45 COOL","20090910","20090915","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDTP43","SCHMITZ","ZKO 20","20020130","20020130","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFND80","SCHMITZ","KO 20","20020521","20020521","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WH80XJ","SCHMITZ","KO 20 NL","19920521","19920521","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WN34ZB","SCHMITZ","K 0 18","19880408","19880408","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVRD02","SCHMITZ","ZKO20","20070109","20070115","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVRD08","SCHMITZ","ZKO20","20070109","20070115","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVSB70","SCHMITZ","ZKO20","20070122","20070126","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVSZ95","SCHMITZ","AKO 18/L-7.35 FP 80/45","20070125","20070205","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTF49","SCHMITZ","KO 18","20070125","20070206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTJ64","SCHMITZ","KO18","20070208","20070208","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVVG87","SCHMITZ","ZKO20","20070201","20070219","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVXG87","SCHMITZ","K018","20070125","20070301","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXFL41","SCHMITZ","KO 18","20070412","20070412","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHN76","SCHMITZ","ZK020","20070326","20070425","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXZG93","SCHMITZ","AKO 18/L-7.35FP80/45","20070814","20070814","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXZH71","SCHMITZ","AKO 18/L-7.35FP80/45","20070815","20070815","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZNH90","SCHMITZ","ZK 020 /L-7.3 FP80 /45-2","20080104","20080104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZSP49","SCHMITZ","ZK 020","20080121","20080121","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZSP51","SCHMITZ","ZK 020","20080121","20080121","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","80WHHK","SCHMITZ","ZKO 18/L 8.05 FP45 COOL","20110414","20110531","N.v.t.",,"geconditioneerd voertuig"
