"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015ZX","VOLVO","P 13194","19680515","19680515","ZWART",,"Niet geregistreerd"
"Personenauto","0017VN","VOLVO","142 DE LUXE","19721107","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","0021ZT","VOLVO","P 13194","19660610","19660610","BLAUW",,"Niet geregistreerd"
"Personenauto","0040VN","VOLVO","145 E DE LUXE","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","0094VE","VOLVO","164","19690630","19730501","BEIGE",,"Niet geregistreerd"
"Personenauto","00FN81","VOLVO","244 L","19750411","19750411","WIT",,"Niet geregistreerd"
"Personenauto","DH81JN","VOLVO","642910","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","00MA40","VOLVO","P 120 E","19640617","19640617","BLAUW",,"Niet geregistreerd"
"Personenauto","00PL45","VOLVO","122 S","19660630","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","00VM48","VOLVO","121 P 1300","19650630","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","00YA03","VOLVO","1800 ES OVERDRIVE.","19730630","19910729","GROEN",,"Niet geregistreerd"
"Personenauto","00YA25","VOLVO","242 DL AUTOMATIC","19750820","20010111","ORANJE",,"Niet geregistreerd"
"Personenauto","00YA88","VOLVO","164E","19730927","19950130","BEIGE",,"Niet geregistreerd"
"Personenauto","00YB95","VOLVO","164E","19730101","19981210","GROEN",,"Niet geregistreerd"
"Personenauto","00ZF68","VOLVO","P13194","19670120","19670120","ROOD",,"Niet geregistreerd"
"Personenauto","00ZKP5","VOLVO","264 GLE","19821116","20121211","GRIJS",,"Niet geregistreerd"
"Personenauto","0130ZX","VOLVO","P 13194","19670220","19670220","GROEN",,"Niet geregistreerd"
"Personenauto","0171DK","VOLVO","P 1800","19661227","19661227","WIT",,"Niet geregistreerd"
"Personenauto","01AS03","VOLVO","164 E AUTOMATIC","19731114","19731114","ROOD",,"Niet geregistreerd"
"Personenauto","01AS42","VOLVO","142 DE LUXE AUTOMATIC","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","DG51RL","VOLVO","642910","19781123","19781123","GEEL",,"Niet geregistreerd"
"Personenauto","01RM27","VOLVO","P120E","19670425","19670425","BLAUW",,"Niet geregistreerd"
"Personenauto","01UK46","VOLVO","P 13134","19680312","19680312","GRIJS",,"Niet geregistreerd"
"Personenauto","01VE61","VOLVO","164-134","19700612","19700612","GROEN",,"Niet geregistreerd"
"Personenauto","01VG62","VOLVO","P13394","19680329","19680329","GROEN",,"Niet geregistreerd"
