"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SJD53","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250111","20200519","11250","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130507","20131106","Geen verstrekking in Open Data","78140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-05-19T00:00:00.000","2013-05-07T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNB72","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240717","20240309","14039","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130513","20140329","Geen verstrekking in Open Data","79040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-03-09T00:00:00.000","2013-05-13T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRX77","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250303","20140422","17681","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130206","20140422","Geen verstrekking in Open Data","72693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2014-04-22T00:00:00.000","2013-02-06T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLF84","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241208","20140911","15114","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130221","20140911","Geen verstrekking in Open Data","77539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2014-09-11T00:00:00.000","2013-02-21T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNX39","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241108","20201002","11607","stationwagen","5","ROOD","ZWART","4","2179","1635","2350","1735","750","1800","20140606","20140926","Geen verstrekking in Open Data","77415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-10-02T00:00:00.000","2014-06-06T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD68","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240725","20211208","10409","stationwagen","5","BRUIN","Niet geregistreerd","4","2179","1635","2350","1735","750","1800","20140725","20150307","Geen verstrekking in Open Data","75999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-12-08T00:00:00.000","2014-07-25T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNB49","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240627","20170628","11423","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140203","20140325","Geen verstrekking in Open Data","62120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-28T00:00:00.000","2014-02-03T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBX20","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20241109","20140624","9907","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1640","2350","1740","750","1500","20140624","20140624","Geen verstrekking in Open Data","46479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*09","S5FFFF","B5T1","0","0.06","266","Nee","Nee",,"Nee","3850","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHZ76","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240809","20220809","14416","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20130607","20140808","Geen verstrekking in Open Data","78470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","S5FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-09T00:00:00.000","2013-06-07T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLF07","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240720","20190927","12192","stationwagen","5","WIT","Niet geregistreerd","4","2179","1650","2350","1750","750","1800","20140425","20140902","Geen verstrekking in Open Data","68660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","S5FF2F","F5T1","0","0.06","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-09-27T00:00:00.000","2014-04-25T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
