"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25YA80","ALFA ROMEO","GT 1600 JUNIOR","19730623","20010611","GRIJS",,"coupe"
"Personenauto","27YD71","ALFA ROMEO","GT 1600 JUNIOR 11503","19730622","20161101","GEEL",,"coupe"
"Personenauto","60YD54","ALFA ROMEO","GT 1600 JUNIOR","19741130","20190617","ROOD",,"coupe"
"Personenauto","70DRKS","ALFA ROMEO","GT 1600 JUNIOR","19740920","20000210","GRIJS",,"coupe"
"Personenauto","77YA55","ALFA ROMEO","GT 1600 JUNIOR","19730308","20040705","GRIJS",,"coupe"
"Personenauto","91BK75","ALFA ROMEO","GT 1600 JUNIOR","19740419","19740419","ROOD",,"coupe"
"Personenauto","95YD81","ALFA ROMEO","GT 1600 JUNIOR","19730630","20220513","GRIJS",,"coupe"
"Personenauto","AH5490","ALFA ROMEO","GT 1600 JUNIOR","19661213","20001108","BRUIN",,"coupe"
"Personenauto","AH9824","ALFA ROMEO","GT 1600 JUNIOR","19720504","20011026","ROOD",,"coupe"
"Personenauto","AL8972","ALFA ROMEO","GT 1600 JUNIOR","19650610","20050422","BLAUW",,"coupe"
"Personenauto","AL9467","ALFA ROMEO","GT 1600 JUNIOR","19721024","20050701","ROOD",,"coupe"
"Personenauto","AM3323","ALFA ROMEO","GT 1600 JUNIOR","19700601","20070518","BLAUW",,"coupe"
"Personenauto","DZ6640","ALFA ROMEO","GT 1600 JUNIOR","19720630","20181107","GRIJS",,"coupe"
