"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K303JH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210102","20210102","ZWART","222378","stationwagen"
"Personenauto","K339LP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210102","20210102","ZWART","225306","stationwagen"
"Personenauto","K567JD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210101","20210101","BLAUW","219973","stationwagen"
"Personenauto","K980FV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20201218","20201218","WIT","224172","stationwagen"
"Personenauto","L209ZP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210911","20210911","GROEN","231310","stationwagen"
"Personenauto","L590TP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210820","20210820","ZWART","233137","stationwagen"
"Personenauto","P657XB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20220811","20220811","ZWART","230165","stationwagen"
"Personenauto","R214DT","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20220824","20220824","ZWART","238672","stationwagen"
"Personenauto","S342VS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20230506","20230506","GRIJS","242123","stationwagen"
"Personenauto","S661XX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20210212","20240229","ZWART","229232","stationwagen"
"Personenauto","T750GX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20230621","20230621","GRIJS","239787","stationwagen"
"Bedrijfsauto","V81FKF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20221026","20240426","N.v.t.","216136","gesloten opbouw"
"Personenauto","X140TL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20211020","20240129","ZWART","308228","stationwagen"
"Personenauto","X821GR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20231118","20231118","ZWART","242183","stationwagen"
"Personenauto","X871KL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20231213","20231213","ZWART","242183","stationwagen"
"Personenauto","Z340FG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20240330","20240330","WIT","253367","stationwagen"
"Personenauto","Z951GF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20240330","20240330","GRIJS","252569","stationwagen"
