"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JXFB","MERCEDES-BENZ","C 220 E2","19940419","20020918","BEIGE",,"sedan"
"Personenauto","94LJPS","MERCEDES-BENZ","C 220 E2","19931213","20030125","GRIJS",,"sedan"
"Personenauto","GSFL29","MERCEDES-BENZ","C 220 E2","19930707","19930707","GRIJS",,"sedan"
"Personenauto","GSGR72","MERCEDES-BENZ","C 220 E2","19930705","19930705","GRIJS",,"sedan"
"Personenauto","GSXT92","MERCEDES-BENZ","C 220 E2","19930716","19930716","ROOD",,"sedan"
"Personenauto","GTGG83","MERCEDES-BENZ","C 220 E2","19930727","19930727","BEIGE",,"sedan"
"Personenauto","GVJT01","MERCEDES-BENZ","C 220 E2","19930816","19930816","ROOD",,"sedan"
"Personenauto","GXPJ96","MERCEDES-BENZ","C 220 E2","19930913","19930913","GRIJS",,"sedan"
"Personenauto","GXTP22","MERCEDES-BENZ","C 220 E2","19930816","19930914","BLAUW",,"sedan"
"Personenauto","GZDN49","MERCEDES-BENZ","C 220 E2","19930922","19930922","ROOD",,"sedan"
"Personenauto","GZNB81","MERCEDES-BENZ","C 220 E2","19930930","19930930","GROEN",,"sedan"
"Personenauto","GZPG95","MERCEDES-BENZ","C 220 E2","19930928","19930928","ZWART",,"sedan"
"Personenauto","HBTT18","MERCEDES-BENZ","C 220 E2","19931019","19931019","BEIGE",,"sedan"
"Personenauto","HDFJ40","MERCEDES-BENZ","C 220 E2","19931022","19931022","BEIGE",,"sedan"
"Personenauto","HDHT53","MERCEDES-BENZ","C 220 E2","19931028","19931028","GRIJS",,"sedan"
"Personenauto","HDZN40","MERCEDES-BENZ","C 220 E2","19931119","19931119","GRIJS",,"sedan"
"Personenauto","HFLG81","MERCEDES-BENZ","C 220 E2","19931120","19931120","GEEL",,"sedan"
"Personenauto","HGGD08","MERCEDES-BENZ","C 220 E2","19931216","19931216","GROEN",,"sedan"
"Personenauto","HGGD10","MERCEDES-BENZ","C 220 E2","19931210","19931210","BEIGE",,"sedan"
"Personenauto","HHDZ70","MERCEDES-BENZ","C 220 E2","19940103","19940103","GROEN",,"sedan"
"Personenauto","HSVD20","MERCEDES-BENZ","C 220 E2","19950327","19950327","GRIJS",,"sedan"
"Personenauto","HVXT50","MERCEDES-BENZ","C 220 E2","19930617","19940715","BRUIN",,"sedan"
"Personenauto","HZGP57","MERCEDES-BENZ","C 220 E2","19940525","19940525","ROOD",,"sedan"
"Personenauto","JDDH32","MERCEDES-BENZ","C 220 E2","19940617","19940617","ZWART",,"sedan"
"Personenauto","JSXZ41","MERCEDES-BENZ","C 220 E2","19951109","19951109","GROEN",,"sedan"
"Personenauto","JXZV32","MERCEDES-BENZ","C 220 E2","19950118","19950118","GRIJS",,"sedan"
"Personenauto","JZLR48","MERCEDES-BENZ","C 220 E2","19950126","19950126","BLAUW",,"sedan"
