"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0185BX","DAF","32 DAFFODIL","19660902","19660902","WIT",,"sedan"
"Personenauto","0404AU","DAF","32 DAFFODIL","19651217","19651217","GRIJS",,"sedan"
"Personenauto","3220BR","DAF","32 DAFFODIL","19660701","19660701","GRIJS",,"sedan"
"Personenauto","3994AX","DAF","32 DAFFODIL","19660315","19660315","BLAUW",,"sedan"
"Personenauto","4179DH","DAF","32 DAFFODIL","19670224","19670224","ROOD",,"sedan"
"Personenauto","4246AV","DAF","32 DAFFODIL","19660204","19660204","WIT",,"sedan"
"Personenauto","AH6471","DAF","32","19660317","20010208","BEIGE",,"sedan"
"Personenauto","AL1336","DAF","32 DAFFODIL","19670117","20020410","WIT",,"sedan"
"Personenauto","AM1818","DAF","DAFFODIL 32FL","19660620","20060802","BLAUW",,"sedan"
"Personenauto","AM3070","DAF","32 R","19660819","20070412","WIT",,"sedan"
"Personenauto","AM4360","DAF","32 FL","19651119","20071017","ROOD",,"sedan"
"Personenauto","AM5120","DAF","32FL","19651025","20080317","ROOD",,"sedan"
"Personenauto","AM6141","DAF","32 DAFFODIL","19660201","20080801","BLAUW",,"sedan"
"Personenauto","AM7848","DAF","32","19660504","20090508","BLAUW",,"sedan"
"Personenauto","AR1383","DAF","DAFFODIL 32","19670209","20101230","ZWART",,"sedan"
"Personenauto","AR2551","DAF","32","19670706","20110719","ROOD",,"sedan"
"Personenauto","AR7989","DAF","32","19660324","20140717","BLAUW",,"sedan"
"Personenauto","AR8976","DAF","DAFFODIL 32","19661024","20150212","BLAUW",,"sedan"
"Personenauto","DZ1069","DAF","32 FL","19660707","20160521","WIT",,"sedan"
"Personenauto","DZ2791","DAF","DAFFODIL","19660405","20170113","GEEL",,"sedan"
"Personenauto","DZ9347","DAF","TYPE 323","19660223","20200214","WIT",,"sedan"
"Personenauto","DZ9455","DAF","32","19670713","20200418","WIT",,"sedan"
"Personenauto","NX78PT","DAF","32 DAFFODIL","19651028","19651028","ROOD",,"sedan"
"Personenauto","PM4034","DAF","32 DAFFODIL","19660628","20220513","WIT",,"sedan"
"Personenauto","PM4400","DAF","32 DAFFODIL","19670630","20220719","GRIJS",,"sedan"
"Personenauto","PM5447","DAF","32","19660303","20231009","WIT",,"sedan"
"Personenauto","PM6893","DAF","32 DAFFODIL","19660826","20231017","WIT",,"sedan"
