"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SJD08","PEUGEOT","PEUGEOT 206","20020909","20131004","BLAUW",,"hatchback"
"Personenauto","2TTT91","PEUGEOT","PEUGEOT 206+","20090929","20140523","GRIJS",,"hatchback"
"Personenauto","34RSN6","PEUGEOT","PEUGEOT 206","20031205","20110803","ZWART",,"hatchback"
"Personenauto","4ZNR57","PEUGEOT","PEUGEOT 206","20080701","20150204","GRIJS","19261","hatchback"
"Personenauto","7KVB60","PEUGEOT","PEUGEOT 206","20041223","20130716","ZWART",,"hatchback"
"Personenauto","8KXG84","PEUGEOT","PEUGEOT 206","20070917","20130809","ROOD",,"hatchback"
"Personenauto","92PZF4","PEUGEOT","PEUGEOT 206CC","20030919","20110407","BLAUW",,"cabriolet"
"Personenauto","9XLX76","PEUGEOT","PEUGEOT 206+","20090403","20140919","ZWART","13630","hatchback"
"Personenauto","GP023X","PEUGEOT","PEUGEOT 206","20060512","20151219","ZWART",,"hatchback"
"Personenauto","GP062X","PEUGEOT","PEUGEOT 206+","20100305","20150813","ROOD","10081","hatchback"
"Personenauto","GP468D","PEUGEOT","PEUGEOT 206","20060615","20150709","GRIJS",,"hatchback"
"Personenauto","JK495J","PEUGEOT","PEUGEOT 206","20090112","20160407","GRIJS",,"hatchback"
"Personenauto","JT179K","PEUGEOT","PEUGEOT 206","20030728","20160613","GRIJS",,"cabriolet"
"Personenauto","KG341K","PEUGEOT","PEUGEOT 206","20000929","20160825","GRIJS",,"hatchback"
"Personenauto","L535GJ","PEUGEOT","PEUGEOT 206","20020617","20210510","GRIJS",,"cabriolet"
"Personenauto","ND049X","PEUGEOT","PEUGEOT 206","20070724","20161228","BLAUW",,"cabriolet"
"Personenauto","RF663Z","PEUGEOT","PEUGEOT 206","20060515","20171111","GRIJS",,"stationwagen"
"Personenauto","RJ704S","PEUGEOT","PEUGEOT 206","20050621","20171212","GRIJS",,"hatchback"
"Personenauto","RX218T","PEUGEOT","PEUGEOT 206","20030114","20180220","ZWART",,"hatchback"
"Personenauto","Z609JX","PEUGEOT","PEUGEOT 206+","20090722","20240418","GRIJS",,"hatchback"
"Personenauto","ZP490N","PEUGEOT","PEUGEOT 206","20070201","20190703","GRIJS",,"cabriolet"
