"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J977KX","PILOTE","P700GJ","20170408","20200911","WIT","45573","kampeerwagen"
"Personenauto","JX730X","PILOTE","P700GJ","20160705","20160705","WIT",,"kampeerwagen"
"Personenauto","K145VB","PILOTE","P700GJ","20190412","20210406","WIT","33121","kampeerwagen"
"Personenauto","K354BN","PILOTE","P700GJ","20190221","20201120","WIT","52770","kampeerwagen"
"Personenauto","L887XK","PILOTE","P700GJ","20170309","20211009","WIT","34654","kampeerwagen"
"Personenauto","RT755X","PILOTE","P700GJ","20180221","20180221","WIT",,"kampeerwagen"
"Personenauto","S800PK","PILOTE","P700GJ","20180524","20230428","WIT","48596","kampeerwagen"
"Personenauto","SH570X","PILOTE","P700GJ","20180419","20180419","WIT",,"kampeerwagen"
"Personenauto","T288VD","PILOTE","P700GJ","20160615","20230915","WIT","34654","kampeerwagen"
"Personenauto","T902TZ","PILOTE","P700GJ","20191031","20230929","WIT","47168","kampeerwagen"
