"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBB9","HAPERT","COBALT","20210726","20210726","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBD4","HAPERT","COBALT","20220228","20220228","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBD6","HAPERT","COBALT","20210724","20210724","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBT4","HAPERT","COBALT","20211229","20211229","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBX5","HAPERT","COBALT","20211115","20211115","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDF5","HAPERT","COBALT","20220126","20220126","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDL3","HAPERT","COBALT","20220224","20220224","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDN7","HAPERT","COBALT","20220310","20220310","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFB2","HAPERT","COBALT","20220707","20220707","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFH9","HAPERT","COBALT","20220622","20220622","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFP8","HAPERT","COBALT","20220712","20220712","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFX5","HAPERT","COBALT","20220906","20220906","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGF5","HAPERT","COBALT","20221028","20221028","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGK6","HAPERT","COBALT","20221111","20221111","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGV1","HAPERT","COBALT","20230125","20230125","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHD4","HAPERT","COBALT","20230306","20230306","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHD7","HAPERT","COBALT","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHF1","HAPERT","COBALT","20230306","20230306","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHF7","HAPERT","COBALT","20231123","20231123","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHG2","HAPERT","COBALT","20230327","20230327","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHK1","HAPERT","COBALT","20230407","20230407","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJD7","HAPERT","COBALT","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJJ9","HAPERT","COBALT","20230918","20230918","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJK2","HAPERT","COBALT","20240131","20240131","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKB4","HAPERT","COBALT","20240502","20240502","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKP3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKP8","HAPERT","COBALT","20240329","20240329","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKT8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBB9","HAPERT","COBALT","20230103","20230103","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBX5","HAPERT","COBALT","20220414","20220414","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDH1","HAPERT","COBALT","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDJ5","HAPERT","COBALT","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDJ8","HAPERT","COBALT","20220212","20220212","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDZ2","HAPERT","COBALT","20220407","20220407","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFG9","HAPERT","COBALT","20221214","20221214","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFH9","HAPERT","COBALT","20220726","20220726","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFP8","HAPERT","COBALT","20220720","20220720","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFR6","HAPERT","COBALT","20220715","20220715","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFX5","HAPERT","COBALT","20220909","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGF5","HAPERT","COBALT","20230315","20230315","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGN2","HAPERT","COBALT","20230417","20230417","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGR5","HAPERT","COBALT","20230102","20230102","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGV1","HAPERT","COBALT","20230201","20230201","N.v.t.",,"kipper"
