"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DJF5","SACHS","M4","19871231","20051027","N.v.t.",,"N.v.t."
"Bromfiets","01FTN1","SACHS","OLIVER","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","02FDX7","SACHS","ELECTRA","20060407","20060407","N.v.t.",,"N.v.t."
"Bromfiets","03DSK4","SACHS","ELECTRA","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","03FND9","SACHS","ELECTRA","20060519","20060519","N.v.t.",,"N.v.t."
"Bromfiets","03FPJ4","SACHS","ELECTRA","20060601","20060601","N.v.t.",,"N.v.t."
"Bromfiets","06FXN5","SACHS","OLIVER","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","08FFJ7","SACHS","ELECTRA","20060418","20060418","N.v.t.",,"N.v.t."
"Bromfiets","08FJF2","SACHS","P1","19871231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","08FRL7","SACHS","ELECTRA","20060612","20060612","N.v.t.",,"N.v.t."
"Motorfiets","08MGSK","SACHS","MADASS125","20100610","20160524","N.v.t.",,"Niet geregistreerd"
"Bromfiets","09FFJ7","SACHS","ELECTRA","20060418","20060418","N.v.t.",,"N.v.t."
"Bromfiets","09FHB3","SACHS","OPTIMA 5S","19871231","20060415","N.v.t.",,"N.v.t."
"Bromfiets","09FKB5","SACHS","ELECTRA","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","09FPD6","SACHS","PRIMA 2","20050831","20060522","N.v.t.",,"N.v.t."
"Bromfiets","09FVV5","SACHS","ELECTRA","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","10DPZ5","SACHS","ELECTRA","20050831","20051221","N.v.t.",,"N.v.t."
"Bromfiets","10FZV9","SACHS","ELECTRA","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","11DFL9","SACHS","ELECTRA","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","11DLB2","SACHS","OLIVER","20050831","20051110","N.v.t.",,"N.v.t."
"Motorfiets","11MBNS","SACHS","ROADSTER 650 V 1.6","20000907","20120504","N.v.t.",,"Niet geregistreerd"
"Bromfiets","12DDZ3","SACHS","ELECTRA","20070824","20070824","N.v.t.",,"N.v.t."
"Bromfiets","12DPF2","SACHS","OLIVER","20060517","20060517","N.v.t.",,"N.v.t."
"Bromfiets","12DZF6","SACHS","ELECTRA","20070315","20070315","N.v.t.",,"N.v.t."
"Bromfiets","12FPX5","SACHS","541","19871231","20060601","N.v.t.",,"N.v.t."
"Bromfiets","13DPZ5","SACHS","OLIVER","20050831","20051221","N.v.t.",,"N.v.t."
"Bromfiets","13FNK7","SACHS","ELECTRA","20060523","20060523","N.v.t.",,"N.v.t."
"Bromfiets","15DZF6","SACHS","ELECTRA","20070228","20070228","N.v.t.",,"N.v.t."
"Bromfiets","16DZF6","SACHS","ELECTRA","20070228","20070228","N.v.t.",,"N.v.t."
"Bromfiets","16FFV1","SACHS","OLIVER","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","16FKB5","SACHS","ELECTRA","20060504","20060504","N.v.t.",,"N.v.t."
"Bromfiets","17DKH1","SACHS","OLIVER","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","17FFF2","SACHS","ELECTRA","20060415","20060415","N.v.t.",,"N.v.t."
"Bromfiets","18DDF6","SACHS","OLIVER","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","18DZT9","SACHS","OLIVER","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","18FBS5","SACHS","ELECTRA","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","19DJT4","SACHS","ELECTRA","20050831","20051101","N.v.t.",,"N.v.t."
"Bromfiets","19DRN5","SACHS","OLIVER","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","19DZF6","SACHS","ELECTRA","20070228","20070228","N.v.t.",,"N.v.t."
"Bromfiets","19FNP4","SACHS","ELECTRA","20060524","20060524","N.v.t.",,"N.v.t."
"Bromfiets","20DDV3","SACHS","ELECTRA","20051011","20051011","N.v.t.",,"N.v.t."
"Bromfiets","20DNF2","SACHS",,"19731231","20051123","N.v.t.",,"N.v.t."
"Bromfiets","20DZF6","SACHS","ELECTRA","20070403","20070403","N.v.t.",,"N.v.t."
"Bromfiets","20DZT8","SACHS","OLIVER","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","21DBK4","SACHS","OLIVER","20050916","20050916","N.v.t.",,"N.v.t."
