"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB24RG","NISSAN","MICRA 1.2 AUT S6","19890228","19890228","BLAUW",,"hatchback"
"Personenauto","XB43FV","NISSAN","MICRA 1.2 AUT S6","19890224","19890224","GROEN",,"hatchback"
"Personenauto","XB46RG","NISSAN","MICRA 1.2 AUT S6","19890306","19890306","ROOD",,"Niet geregistreerd"
"Personenauto","XB61ZN","NISSAN","MICRA 1.2 AUT S6","19890308","19890308","GROEN",,"hatchback"
"Personenauto","XD07DF","NISSAN","MICRA 1.2 AUT S6","19890311","19890311","WIT",,"hatchback"
"Personenauto","XD94HR","NISSAN","MICRA 1.2 AUT S6","19890420","19890420","ROOD",,"hatchback"
"Personenauto","XF53LV","NISSAN","MICRA 1.2 AUT S6","19890406","19890406","ROOD",,"hatchback"
"Personenauto","XG11KP","NISSAN","MICRA 1.2 AUT S6","19890706","19890706","WIT",,"hatchback"
"Personenauto","XG57GV","NISSAN","MICRA 1.2 AUT S6","19890418","19890418","WIT",,"hatchback"
"Personenauto","XJ76HZ","NISSAN","MICRA 1.2 AUT S6","19890524","19890524","ROOD",,"hatchback"
"Personenauto","XL73BZ","NISSAN","MICRA 1.2 AUT S6","19891017","19891017","ROOD",,"hatchback"
"Personenauto","XS95LX","NISSAN","MICRA 1.2 AUT S6","19890929","19890929","BLAUW",,"hatchback"
