"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N154VL","FORD","MUSTANG MACH-E","20211230","20211230","ROOD","58065","hatchback"
"Personenauto","L122NX","FORD","MUSTANG MACH-E","20210706","20210706","WIT","54975","hatchback"
"Personenauto","L154XL","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","64141","hatchback"
"Personenauto","L231KH","FORD","MUSTANG MACH-E","20210622","20210622","ROOD","56476","hatchback"
"Personenauto","L248SB","FORD","MUSTANG MACH-E","20210722","20210722","ROOD","58575","hatchback"
"Personenauto","L256KH","FORD","MUSTANG MACH-E","20210629","20210629","ROOD","66440","hatchback"
"Personenauto","L278JB","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","66440","hatchback"
"Personenauto","L292JB","FORD","MUSTANG MACH-E","20210617","20210617","ZWART","49024","hatchback"
"Personenauto","L413VL","FORD","MUSTANG MACH-E","20210819","20210819","ROOD","56964","hatchback"
"Personenauto","L517RV","FORD","MUSTANG MACH-E","20210721","20210721","GRIJS","50024","hatchback"
"Personenauto","L533PR","FORD","MUSTANG MACH-E","20210709","20210709","ROOD","58575","hatchback"
"Personenauto","L549RV","FORD","MUSTANG MACH-E","20210721","20210721","ROOD","66440","hatchback"
"Personenauto","L624TS","FORD","MUSTANG MACH-E","20210807","20210807","ROOD","50424","hatchback"
"Personenauto","L697GS","FORD","MUSTANG MACH-E","20210521","20210521","ROOD","66440","hatchback"
"Personenauto","L768GX","FORD","MUSTANG MACH-E","20210521","20210521","GRIJS","58575","hatchback"
"Personenauto","L842RJ","FORD","MUSTANG MACH-E","20210714","20210714","GRIJS","58575","hatchback"
"Personenauto","L880NL","FORD","MUSTANG MACH-E","20210810","20210810","GRIJS","46825","hatchback"
"Personenauto","N009VG","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","60064","hatchback"
"Personenauto","N150VG","FORD","MUSTANG MACH-E","20211230","20211230","ZWART","58166","hatchback"
"Personenauto","N151VL","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","57665","hatchback"
"Personenauto","N247PS","FORD","MUSTANG MACH-E","20211210","20211210","ROOD","53925","hatchback"
"Personenauto","N276ZN","FORD","MUSTANG MACH-E","20220120","20220120","ROOD","60465","hatchback"
"Personenauto","N329NV","FORD","MUSTANG MACH-E","20211127","20211127","ZWART","50426","hatchback"
"Personenauto","N335NR","FORD","MUSTANG MACH-E","20211126","20211126","WIT","67139","hatchback"
"Personenauto","N339RS","FORD","MUSTANG MACH-E","20211214","20211214","WIT","49925","hatchback"
"Personenauto","N341RS","FORD","MUSTANG MACH-E","20211220","20211220","ZWART","52525","hatchback"
"Personenauto","N347BN","FORD","MUSTANG MACH-E","20210913","20210913","ZWART","58575","hatchback"
"Personenauto","N364TV","FORD","MUSTANG MACH-E","20211229","20211229","ZWART","65040","hatchback"
"Personenauto","N366TV","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","59975","hatchback"
"Personenauto","N393RN","FORD","MUSTANG MACH-E","20211216","20211216","ZWART","58166","hatchback"
"Personenauto","N405RN","FORD","MUSTANG MACH-E","20211211","20211211","ROOD","51826","hatchback"
"Personenauto","N422TJ","FORD","MUSTANG MACH-E","20211227","20211227","BLAUW","75390","hatchback"
"Personenauto","N555TP","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","75390","hatchback"
"Personenauto","N567PV","FORD","MUSTANG MACH-E","20211210","20211210","GRIJS","53524","hatchback"
"Personenauto","N571LT","FORD","MUSTANG MACH-E","20211122","20211122","ZWART","52525","hatchback"
"Personenauto","N572KH","FORD","MUSTANG MACH-E","20211104","20211104","ZWART","50426","hatchback"
"Personenauto","N592PZ","FORD","MUSTANG MACH-E","20211207","20211207","GRIJS","76490","hatchback"
"Personenauto","N601LN","FORD","MUSTANG MACH-E","20211116","20211116","ZWART","50426","hatchback"
"Personenauto","N625GR","FORD","MUSTANG MACH-E","20211012","20211012","ZWART","50426","hatchback"
"Personenauto","N709PJ","FORD","MUSTANG MACH-E","20211130","20211130","ZWART","68539","hatchback"
"Personenauto","N713PJ","FORD","MUSTANG MACH-E","20211207","20211207","GRIJS","51425","hatchback"
"Personenauto","N756SV","FORD","MUSTANG MACH-E","20211228","20211228","ZWART","50426","hatchback"
"Personenauto","N780JV","FORD","MUSTANG MACH-E","20211105","20211105","ORANJE","76490","hatchback"
"Personenauto","N882SV","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","75390","hatchback"
"Personenauto","N913NF","FORD","MUSTANG MACH-E","20211123","20211123","ROOD","51826","hatchback"
"Personenauto","N916RZ","FORD","MUSTANG MACH-E","20211221","20211221","GRIJS","49925","hatchback"
"Personenauto","N936VF","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","75390","hatchback"
"Personenauto","N941VF","FORD","MUSTANG MACH-E","20211230","20211230","ORANJE","75390","hatchback"
"Personenauto","N982HP","FORD","MUSTANG MACH-E","20211102","20211102","GRIJS","60465","hatchback"
"Personenauto","P052SX","FORD","MUSTANG MACH-E","20220608","20220608","WIT","53925","hatchback"
"Personenauto","P561JZ","FORD","MUSTANG MACH-E","20220408","20220408","ORANJE","76490","hatchback"
"Personenauto","R009ZS","FORD","MUSTANG MACH-E","20221221","20221221","WIT","66860","hatchback"
"Personenauto","R510SG","FORD","MUSTANG MACH-E","20221111","20221111","ORANJE","68970","hatchback"
"Personenauto","R526ZL","FORD","MUSTANG MACH-E","20230104","20230104","GRIJS","62601","hatchback"
"Personenauto","R685FN","FORD","MUSTANG MACH-E","20220816","20220816","GRIJS","61764","hatchback"
