"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X109NP","PORSCHE","718 SPYDER RS","20240103","20240103","GRIJS","290892","cabriolet"
"Personenauto","X116NP","PORSCHE","718 SPYDER RS","20240229","20240229","BLAUW","309232","cabriolet"
"Personenauto","X148PS","PORSCHE","718 SPYDER RS","20240119","20240119","GRIJS","291837","cabriolet"
"Personenauto","X283TF","PORSCHE","718 SPYDER RS","20240129","20240129","ZWART","299089","cabriolet"
"Personenauto","X404BF","PORSCHE","718 SPYDER RS","20231005","20231005","GRIJS","266432","cabriolet"
"Personenauto","X447ZG","PORSCHE","718 SPYDER RS","20240227","20240227","BLAUW","304882","cabriolet"
"Personenauto","X456PL","PORSCHE","718 SPYDER RS","20240102","20240102","ROOD","291259","cabriolet"
"Personenauto","X495KN","PORSCHE","718 SPYDER RS","20240126","20240126","GRIJS","292583","cabriolet"
"Personenauto","X578NS","PORSCHE","718 SPYDER RS","20240104","20240104","GRIJS","289926","cabriolet"
"Personenauto","X590KJ","PORSCHE","718 SPYDER RS","20231207","20231207","ROOD","291106","cabriolet"
"Personenauto","X602PL","PORSCHE","718 SPYDER RS","20240126","20240126","GRIJS","311045","cabriolet"
"Personenauto","X699NV","PORSCHE","718 SPYDER RS","20240215","20240215","GRIJS","270082","cabriolet"
"Personenauto","X949ZP","PORSCHE","718 SPYDER RS","20240301","20240301","WIT","285787","cabriolet"
"Personenauto","Z388JX","PORSCHE","718 SPYDER RS","20240503","20240503","ZWART","298573","cabriolet"
"Personenauto","Z715LR","PORSCHE","718 SPYDER RS","20240511","20240511","GROEN","320609","cabriolet"
"Personenauto","Z888JZ","PORSCHE","718 SPYDER RS","20240426","20240426","ORANJE","309124","cabriolet"
"Personenauto","Z915NR","PORSCHE","718 SPYDER RS",,,"GROEN","300304","cabriolet"
