"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41ZB14","TALBOT","SIMCA 1100 FOURGONNETTE","19810213","19810213","N.v.t.",,"servicewagen"
"Bedrijfsauto","61UB18","TALBOT","SIMCA 1100 FOURGONNETTE","19800702","19800702","N.v.t.",,"servicewagen"
"Bedrijfsauto","87SB52","TALBOT","SIMCA 1100 FOURGONNETTE","19800623","19800623","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB62ZZ","TALBOT","1100 FOURGONNETTE","19811026","19811026","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB73FV","TALBOT","SIMCA 1100 FOURGONNETTE","19810427","19810427","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB73ZZ","TALBOT","1100 FOURGONNETTE","19811103","19811103","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB79VX","TALBOT","SIMCA 1100 FOURGONNETTE","19810910","19810910","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB86FV","TALBOT","SIMCA 1100 FOURGONNETTE","19810427","19810427","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB88LH","TALBOT","SIMCA 1100 FOURGONNETTE","19810617","19810617","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB92KJ","TALBOT","SIMCA 1100 FOURGONNETTE","19810612","19810612","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD15GR","TALBOT","1100 FOURGONNETTE","19811218","19811218","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD36YK","TALBOT","1100 FOURGONNETTE","19820512","19820512","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD46YK","TALBOT","1100 FOURGONNETTE","19820512","19820512","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD62GR","TALBOT","1100 FOURGONNETTE","19811218","19811218","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD75GR","TALBOT","1100 FOURGONNETTE","19811218","19811218","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD94GR","TALBOT","1100 FOURGONNETTE","19811218","19811218","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD99ZX","TALBOT","1100 FOURGONNETTE","19820611","19820611","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF14TJ","TALBOT","1100 FOURGONNETTE","19821111","19821111","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF52XN","TALBOT","1100 FOURGONNETTE","19821207","19821207","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF54BP","TALBOT","1100 COMMERCIAL","19820611","19820611","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF57YX","TALBOT","1100 FOURGONNETTE","19821220","19821220","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF62BP","TALBOT","1100 FOURGONNETTE","19820611","19820611","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF65YX","TALBOT","1100 FOURGONNETTE","19821220","19821220","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF66YG","TALBOT","1100 FOURGONNETTE","19821220","19821220","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF68ZD","TALBOT","1100 FOURGONNETTE","19821223","19821223","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF80ZJ","TALBOT","1100 FOURGONNETTE","19830103","19830103","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF87YR","TALBOT","1100 FOURGONNETTE","19821220","19821220","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF97TT","TALBOT","1100 FOURGONNETTE","19821111","19821111","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF97YX","TALBOT","1100 FOURGONNETTE","19821220","19821220","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH03BN","TALBOT","1100 FOURGONNETTE","19830830","19830830","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH15DK","TALBOT","1100 FOURGONNETTE","19830913","19830913","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH48NB","TALBOT","1100 FOURGONNETTE","19831207","19831207","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH60PR","TALBOT","1100 FOURGONNETTE","19831228","19831228","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH70PR","TALBOT","1100 FOURGONNETTE","19831228","19831228","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH89LL","TALBOT","1100 FOURGONNETTE","19831201","19831201","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH91GZ","TALBOT","1100 FOURGONNETTE","19831019","19831019","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH98TJ","TALBOT","1100 FOURGONNETTE","19840105","19840105","N.v.t.",,"servicewagen"
"Bedrijfsauto","BH99TJ","TALBOT","1100 FOURGONNETTE","19840105","19840105","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ31DL","TALBOT","1100 FOURGONNETTE","19840403","19840403","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ45RG","TALBOT","1100 FOURGONNETTE","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ99BY","TALBOT","1100 FOURGONNETTE","19840320","19840320","N.v.t.",,"servicewagen"
