"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD79BY","TRIAS","711-120","19930330","19930330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH76HS","TRIAS","712-85","20031009","20031009","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ65NP","TRIAS","711-70","20070102","20070102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK10SN","TRIAS","712-210","20081111","20081111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK10YP","TRIAS","711-70","20100115","20100115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK37KB","TRIAS","711-70","20080421","20080421","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK40KB","TRIAS","711-70","20080421","20080421","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK60ZX","TRIAS","712-210","20100423","20100423","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK62DZ","TRIAS","711-70","20071211","20071211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK67TN","TRIAS","712-210","20090211","20090211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK69ZN","TRIAS","712-210","20100403","20100403","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK93SN","TRIAS","711-75","20081113","20081113","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK97PX","TRIAS","712-189","20080827","20080827","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL08LF","TRIAS","712-85","20110916","20110916","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL39TS","TRIAS","711-70","20121010","20121010","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL95KB","TRIAS","712-210","20110630","20110630","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL98GL","TRIAS","711-70","20110119","20110119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON34XP","TRIAS","713-420","20150818","20150818","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON49PG","TRIAS","713-420","20150303","20150303","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON65XB","TRIAS","712-225","20150715","20150715","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP65XZ","TRIAS","713-420","20170830","20170830","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR36YV","TRIAS","712-280","20190621","20190621","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS16DH","TRIAS","712-75","20191111","20191111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS72ZP","TRIAS","713-377","20211112","20211112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT93VL","TRIAS","712-280","20230317","20230317","N.v.t.",,"voor vervoer voertuigen"
