"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8906","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700324","19991012","GEEL",,"coupe"
"Personenauto","AH0898","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20000207","GRIJS",,"coupe"
"Personenauto","AH1195","JAGUAR","E-TYPE 4.2","19700228","20000223","GROEN",,"coupe"
"Personenauto","AL3124","JAGUAR","E-TYPE 4.2 SII COUPE","19700226","20021101","ROOD",,"coupe"
"Personenauto","AL8924","JAGUAR","E-TYPE 4.2 LITRE 2+2","19680228","20050415","ROOD",,"coupe"
"Personenauto","AM2536","JAGUAR","E-TYPE 4.2 L","19670630","20061207","BLAUW",,"coupe"
"Personenauto","AM3813","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690122","20070720","GROEN",,"coupe"
"Personenauto","AM6631","JAGUAR","E-TYPE 4.2 L","19670228","20081126","GRIJS",,"coupe"
"Personenauto","AR3526","JAGUAR","E-TYPE 4.2","19700630","20120105","BEIGE",,"coupe"
"Personenauto","AR3584","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20120120","GEEL",,"coupe"
"Personenauto","AR3924","JAGUAR","E-TYPE 4.2","19700630","20120405","ROOD",,"coupe"
"Personenauto","AR5190","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660630","20121122","GRIJS",,"coupe"
"Personenauto","AR7169","JAGUAR","E-TYPE 4.2 L","19680630","20150617","GRIJS",,"coupe"
"Personenauto","DZ0087","JAGUAR","E-TYPE 4.2 L","19650507","20150827","BLAUW",,"coupe"
"Personenauto","DZ0785","JAGUAR","E-TYPE 4.2 LITRE 2+2 BW","19670228","20160114","GEEL",,"coupe"
"Personenauto","DZ0958","JAGUAR","E-TYPE 4.2","19670613","20160224","ZWART",,"coupe"
"Personenauto","DZ4539","JAGUAR","E-TYPE 4.2","19700401","20171113","ROOD",,"coupe"
"Personenauto","DZ4962","JAGUAR","E-TYPE 4.2","19670228","20180214","ROOD",,"coupe"
"Personenauto","DZ5191","JAGUAR","E-TYPE 4.2 L","19660414","20180328","GRIJS",,"coupe"
"Personenauto","DZ5610","JAGUAR","E-TYPE 4.2 L","19670228","20180604","ROOD",,"coupe"
"Personenauto","DZ5705","JAGUAR","E-TYPE 4.2 L","19660228","20180622","WIT",,"coupe"
"Personenauto","DZ6501","JAGUAR","E-TYPE 4.2 L","19650218","20181017","ZWART",,"coupe"
"Personenauto","DZ7265","JAGUAR","E-TYPE 4.2 L","19660228","20190304","GROEN",,"coupe"
"Personenauto","DZ8294","JAGUAR","E-TYPE 4.2","19690228","20190801","BLAUW",,"coupe"
"Personenauto","PM0706","JAGUAR","E-TYPE 4.2 L","19660228","20210324","GROEN",,"coupe"
"Personenauto","PM0911","JAGUAR","E-TYPE 4.2 L","19650101","20201215","GRIJS",,"coupe"
"Personenauto","PM4382","JAGUAR","E-TYPE 4.2 L","19670228","20220714","BRUIN",,"coupe"
"Personenauto","PM4555","JAGUAR","E-TYPE 4.2 L","19670228","20220812","ZWART",,"coupe"
"Personenauto","PM5436","JAGUAR","E-TYPE 4.2 L","19660228",,"GRIJS",,"coupe"
"Personenauto","PM6877","JAGUAR","E-TYPE 4.2","19650630","19861211","BLAUW",,"coupe"
"Personenauto","PM7715","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20240501","GEEL",,"coupe"
