"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H782VB","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190715","20200527","ORANJE","360792","coupe"
"Personenauto","J392DS","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190306","20200709","GEEL","600516","coupe"
"Personenauto","J454VJ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190607","20201030","BLAUW","339075","coupe"
"Personenauto","K083XT","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180529","20210327","GRIJS","490264","coupe"
"Personenauto","K205DL","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190812","20201210","GRIJS","329712","coupe"
"Personenauto","K371LZ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210108","20210108","ZWART","336002","coupe"
"Personenauto","K711TZ","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180702","20210310","BLAUW","492261","coupe"
"Personenauto","N168ZL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190812","20220122","BLAUW","610493","coupe"
"Personenauto","N203ZL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190923","20220119","ZWART","584599","coupe"
"Personenauto","N705LL","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20151110","20211224","ZWART","508940","coupe"
"Personenauto","P212ZX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20170427",,"WIT","301226","coupe"
"Personenauto","P395DN","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210504","20220211","GRIJS","361299","coupe"
"Personenauto","R657GG","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180831","20220819","GRIJS","490083","coupe"
"Personenauto","S123JX","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20190430","20230210","GRIJS","571059","coupe"
"Personenauto","S321RX","AUTOMOBILI LAMBORGHINI S.","GALLARDO","20101001","20230327","WIT","339072","coupe"
"Personenauto","S388FK","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210610","20230118","BLAUW","415122","coupe"
"Personenauto","T138KV","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180117","20230706","GRIJS","469392","coupe"
"Personenauto","T214ND","AUTOMOBILI LAMBORGHINI S.","HURACAN","20191107","20230726","GEEL","394384","coupe"
"Personenauto","T614ZP","AUTOMOBILI LAMBORGHINI S.","HURACAN","20230712","20231004","ZWART","477434","coupe"
"Personenauto","T638ZK","AUTOMOBILI LAMBORGHINI S.","HURACAN","20201109","20231006","BLAUW","296556","coupe"
"Personenauto","X709FH","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190729","20231101","ORANJE","356973","coupe"
"Personenauto","XZ238P","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180702","20190412","GEEL","492261","coupe"
"Personenauto","Z476BK","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20180824","20240307","GEEL","513328","coupe"
