"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56LJBB","VOLKSWAGEN","GOLF CL 40KW U9","19900630","20030109","ZWART",,"hatchback"
"Personenauto","78NNDX","VOLKSWAGEN","GOLF CL 40KW U9","19910115","20031205","ROOD",,"hatchback"
"Personenauto","78XLZX","VOLKSWAGEN","GOLF CL 40KW U9","19900314","20070712","GROEN",,"hatchback"
"Personenauto","81PHVF","VOLKSWAGEN","GOLF CL 40KW U9","19910416","20040628","GRIJS",,"hatchback"
"Personenauto","DBDH81","VOLKSWAGEN","GOLF CL 40KW U9","19910906","19910906","BLAUW",,"hatchback"
"Personenauto","DBNP11","VOLKSWAGEN","GOLF CL 40KW U9","19910912","19910912","ROOD",,"hatchback"
"Personenauto","DBNP25","VOLKSWAGEN","GOLF CL 40KW U9","19910912","19910912","WIT",,"hatchback"
"Personenauto","DBPT79","VOLKSWAGEN","GOLF CL 40KW U9","19910913","19910913","BLAUW",,"hatchback"
"Personenauto","DBPX09","VOLKSWAGEN","GOLF CL 40KW U9","19910913","19910913","WIT",,"hatchback"
"Personenauto","DBSG53","VOLKSWAGEN","GOLF CL 40KW U9","19910919","19910919","GROEN",,"hatchback"
"Personenauto","DBSG60","VOLKSWAGEN","GOLF CL 40KW U9","19910916","19910916","ROOD",,"hatchback"
"Personenauto","DBVN86","VOLKSWAGEN","GOLF CL 40KW U9","19910918","19910918","ROOD",,"hatchback"
"Personenauto","DBXX13","VOLKSWAGEN","GOLF CL 40KW U9","19910925","19910925","WIT",,"hatchback"
"Personenauto","DDBJ39","VOLKSWAGEN","GOLF CL 40KW U9","19910920","19910920","WIT",,"hatchback"
"Personenauto","DDDT61","VOLKSWAGEN","GOLF CL 40KW U9","19910919","19910919","WIT",,"hatchback"
"Personenauto","DDJN89","VOLKSWAGEN","GOLF CL 40KW U9","19910927","19910927","GRIJS",,"hatchback"
"Personenauto","DDNH80","VOLKSWAGEN","GOLF CL 40KW U9","19911001","19911001","BLAUW",,"hatchback"
"Personenauto","DDPV18","VOLKSWAGEN","GOLF CL 40KW U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDSZ82","VOLKSWAGEN","GOLF CL 40KW U9","19911010","19911010","BLAUW",,"hatchback"
"Personenauto","DDSZ99","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DDVJ57","VOLKSWAGEN","GOLF CL 40KW U9","19911004","19911004","GRIJS",,"hatchback"
"Personenauto","DDXT91","VOLKSWAGEN","GOLF CL 40KW U9","19911003","19911003","BLAUW",,"hatchback"
"Personenauto","DDZV63","VOLKSWAGEN","GOLF CL 40KW U9","19911004","19911004","BLAUW",,"hatchback"
"Personenauto","DFBT26","VOLKSWAGEN","GOLF CL 40KW U9","19911007","19911007","GRIJS",,"hatchback"
"Personenauto","DFGD56","VOLKSWAGEN","GOLF CL 40KW U9","19911009","19911009","ROOD",,"hatchback"
"Personenauto","DFHL47","VOLKSWAGEN","GOLF CL 40KW U9","19911011","19911011","GRIJS",,"hatchback"
"Personenauto","DFJR51","VOLKSWAGEN","GOLF CL 40KW U9","19911022","19911022","BLAUW",,"hatchback"
"Personenauto","DFLR83","VOLKSWAGEN","GOLF CL 40KW U9","19911014","19911014","BLAUW",,"hatchback"
"Personenauto","DFLS67","VOLKSWAGEN","GOLF CL 40KW U9","19911018","19911018","WIT",,"hatchback"
"Personenauto","DFNZ29","VOLKSWAGEN","GOLF CL 40KW U9","19911018","19911018","GROEN",,"hatchback"
"Personenauto","DFNZ47","VOLKSWAGEN","GOLF CL 40KW U9","19911016","19911016","WIT",,"hatchback"
"Personenauto","DFVD37","VOLKSWAGEN","GOLF CL 40KW U9","19911021","19911021","ROOD",,"hatchback"
"Personenauto","DGBN86","VOLKSWAGEN","GOLF CL 40KW U9","19911106","19911106","WIT",,"hatchback"
"Personenauto","DGFB63","VOLKSWAGEN","GOLF CL 40KW U9","19911025","19911025","GRIJS",,"hatchback"
"Personenauto","DGRX64","VOLKSWAGEN","GOLF CL 40KW U9","19911111","19911111","BLAUW",,"hatchback"
"Personenauto","DHBS79","VOLKSWAGEN","GOLF CL 40KW U9","19911112","19911112","WIT",,"hatchback"
"Personenauto","DHFJ83","VOLKSWAGEN","GOLF CL 40KW U9","19911113","19911113","BLAUW",,"hatchback"
"Personenauto","DHHR32","VOLKSWAGEN","GOLF CL 40KW U9","19911119","19911119","ZWART",,"hatchback"
"Personenauto","DHHR81","VOLKSWAGEN","GOLF CL 40KW U9","19911114","19911114","GRIJS",,"hatchback"
"Personenauto","DHJS34","VOLKSWAGEN","GOLF CL 40KW U9","19911115","19911115","ROOD",,"hatchback"
"Personenauto","DHLJ39","VOLKSWAGEN","GOLF CL 40KW U9","19911120","19911120","WIT",,"hatchback"
"Personenauto","DHLJ48","VOLKSWAGEN","GOLF CL 40KW U9","19911120","19911120","GRIJS",,"hatchback"
