"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SLN2","Personenauto","LAND ROVER","DISCOVERY 4","20230520",,"18764","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100225","20111024","Geen verstrekking in Open Data","78078","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Onlogisch","04","Nee","2023-05-20T00:00:00.000",,"2010-02-25T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDD7","Personenauto","LAND ROVER","DISCOVERY 4","20230524",,"32553","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120229","20120229","Geen verstrekking in Open Data","109084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20230209",,"29580","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130118","20130118","Geen verstrekking in Open Data","104640","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBZ2","Personenauto","LAND ROVER","DISCOVERY 4","20241019",,"30886","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120107","20120107","Geen verstrekking in Open Data","104560","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KQ2F","E7O1","0","0.06","289","Ja","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRD1","Personenauto","LAND ROVER","DISCOVERY 4","20221121",,"32689","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20130105","20130105","Geen verstrekking in Open Data","105965","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20220708",,"32479","stationwagen","7","BLAUW","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120229","20120229","Geen verstrekking in Open Data","108537","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20240131","20230202","32302","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120217","20120217","Geen verstrekking in Open Data","107247","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000","2023-02-02T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGT4","Personenauto","LAND ROVER","DISCOVERY 4","20231101",,"24832","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100324","20121106","Geen verstrekking in Open Data","104160","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D7O1","1","0.07","289","Ja","Nee",,"Nee","6740","0",,"2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2010-03-24T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVV3","Personenauto","LAND ROVER","DISCOVERY 4","20230329",,"31727","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20110125","20110824","Geen verstrekking in Open Data","107941","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KR2F","D7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2011-01-25T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TBJ6","Personenauto","LAND ROVER","DISCOVERY 4","20221223",,"31846","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120228","20120228","Geen verstrekking in Open Data","103937","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Ja","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
