"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Mobiele machine","T01GBH","TOYOTA","TRAIGO","20240304","20240304","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T01GBL","TOYOTA","TRAIGO 50","20160630","20240307","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T04GGF","TOYOTA","TRIAGO 80","20170630","20240530","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06DXD","TOYOTA","8FBMKT30","20220628","20220628","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06GFG","TOYOTA","TONERO 20","20240513","20240513","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T07GGF","TOYOTA","TRAIGO 80","20220630","20240530","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T10FDV","TOYOTA","TONERO HT","20221013","20221013","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T11GFV","TOYOTA","TONERO 15","20240521","20240521","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T12FDK","TOYOTA","TRAIGO","20221011","20221011","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T12GFX","TOYOTA","TRAIGO","20240521","20240521","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T13FJV","TOYOTA","TONERO 25","20181010","20230301","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FZG","TOYOTA","TRAIGO HT","20240122","20240122","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T15DZN","TOYOTA","8FBMKT30","20201031","20220815","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17GBK","TOYOTA","70","20180630","20240222","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T18FSB","TOYOTA","TRAIGO","20230810","20230810","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T18FTL","TOYOTA","TRAIGO 80","20231023","20231023","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T20FRJ","TOYOTA","52-8FDF25","20220630","20230714","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T22FPF","TOYOTA","7FB15","20080630","20230609","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T23DPB","TOYOTA","TONERO HT","20220330","20220330","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T23FTF","TOYOTA","TONERO 35","20140630","20230927","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T23FTS","TOYOTA","52-8FDF25 TONERO 25",,,"N.v.t.",,"Niet geregistreerd"
