"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WNDK","ATEC","N/A","20150616","20150616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNDV","ATEC","ATEC B220","20060718","20160218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WSXT","ATEC","2008","20011002","20180828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WRLB","ATEC","GENERAL PURPOSE TRAILER","20120106","20170703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WVFL","ATEC","V-2700","20061227","20190715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLVR","ATEC","N/A","20160927","20160927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WLSL","ATEC","N/A","20150304","20150304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WHJ5","ATEC","B2-2000","20101129","20230329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WRJL","ATEC","B2 2000","20100915","20170607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WNDK","ATEC","N/A","20150624","20150624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WRXB","ATEC","B1-13","20060904","20171115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WJF1","ATEC","N/A","20230725","20230725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WJF1","ATEC","N/A","20230725","20230725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WJF1","ATEC","N/A","20230725","20230725","N.v.t.",,"open laadvloer"
