"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA43","FORD","THUNDERBIRD","19730910","20010127","WIT",,"Niet geregistreerd"
"Personenauto","GBH25L","FORD","MUSTANG MACH-E","20240628","20240628","WIT","46200","hatchback"
"Personenauto","L222DZ","FORD","MUSTANG MACH-E","20210618","20210618","ZWART","46925","hatchback"
"Personenauto","L357GN","FORD","MUSTANG MACH-E","20210518","20210518","BLAUW","56276","hatchback"
"Personenauto","L670DP","FORD","MUSTANG MACH-E","20210430","20210430","ZWART","46925","hatchback"
"Personenauto","GBJ17N","FORD","MUSTANG MACH-E","20240618","20240618","ZWART","46001","hatchback"
"Personenauto","GDJ79R","FORD","MUSTANG MACH-E",,,"ZWART","46001","hatchback"
"Personenauto","N241FV","FORD","MUSTANG MACH-E","20211005","20211005","BLAUW","68841","hatchback"
"Personenauto","N255PS","FORD","MUSTANG MACH-E","20211207","20211207","WIT","53925","hatchback"
"Personenauto","N666PJ","FORD","MUSTANG MACH-E","20211201","20211201","GRIJS","75390","hatchback"
"Personenauto","N676PJ","FORD","MUSTANG MACH-E","20211228","20211228","ZWART","65040","hatchback"
"Personenauto","GBN65L","FORD","MUSTANG MACH-E",,,"ZWART","46901","hatchback"
"Personenauto","GBN66L","FORD","MUSTANG MACH-E",,,"GRIJS","49401","hatchback"
"Personenauto","T057SL","FORD","TRANSIT","20230714","20230714","WIT","74959","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z999LK","FORD","MUSTANG MACH-E","20240507","20240507","BLAUW","55815","hatchback"
"Personenauto","N210NJ","FORD","MUSTANG MACH-E","20211122","20211122","ZWART","50426","hatchback"
"Personenauto","GBX46L","FORD","MUSTANG MACH-E",,,"ZWART","44800","hatchback"
"Personenauto","L132RD","FORD","MUSTANG MACH-E","20210713","20210713","WIT","48325","hatchback"
"Personenauto","L245KH","FORD","MUSTANG MACH-E","20210621","20210621","WIT","46424","hatchback"
"Personenauto","GDG67F","FORD","MUSTANG MACH-E",,,"ZWART","55649","hatchback"
"Personenauto","GDG68F","FORD","MUSTANG MACH-E","20240628","20240628","ZWART","55649","hatchback"
"Personenauto","GBV38Z","FORD","MUSTANG MACH-E","20240622","20240622","GRIJS","62100","hatchback"
"Personenauto","GDH07F","FORD","MUSTANG MACH-E","20240624","20240624","ZWART","60700","hatchback"
"Personenauto","GDL14F","FORD","MUSTANG MACH-E","20240704","20240704","GRIJS","56599","hatchback"
"Personenauto","GDL46K","FORD","MUSTANG MACH-E",,,"ZWART","46001","hatchback"
"Personenauto","N302SK","FORD","MUSTANG MACH-E","20211228","20211228","BLAUW","61875","hatchback"
"Personenauto","N597LN","FORD","MUSTANG MACH-E","20211117","20211117","ROOD","58474","hatchback"
"Personenauto","GBF77T","FORD","MUSTANG MACH-E","20240703","20240703","ZWART","44800","hatchback"
"Personenauto","GBK47H","FORD","MUSTANG MACH-E","20240624","20240624","ZWART","46001","hatchback"
"Personenauto","GDF95H","FORD","MUSTANG MACH-E","20240621","20240621","ZWART","56299","hatchback"
"Personenauto","GDP43B","FORD","MUSTANG MACH-E",,,"ROOD","57699","hatchback"
"Personenauto","R625XF","FORD","MUSTANG MACH-E","20221230","20221230","ROOD","68761","hatchback"
"Personenauto","R686FN","FORD","MUSTANG MACH-E","20220816","20220816","WIT","82419","hatchback"
"Personenauto","Z079PZ","FORD","MUSTANG MACH-E","20240610","20240610","ZWART","48001","hatchback"
"Personenauto","L462VG","FORD","MUSTANG MACH-E","20210812","20210812","ZWART","65040","hatchback"
"Personenauto","L507XZ","FORD","MUSTANG MACH-E","20210831","20210831","ROOD","48325","hatchback"
"Personenauto","GDT20N","FORD","TRANSIT","20240626","20240626","WIT","81947","voor rolstoelen toegankelijk voertuig"
"Personenauto","GDT23N","FORD","TRANSIT","20240626","20240626","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","GDT67J","FORD","MUSTANG MACH-E",,,"ZWART","53899","hatchback"
"Personenauto","GDT68J","FORD","MUSTANG MACH-E",,,"GRIJS","57400","hatchback"
"Personenauto","X873KT","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X885KR","FORD","TRANSIT","20231123","20231123","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","R478ZL","FORD","MUSTANG MACH-E","20221229","20221229","ZWART","61201","hatchback"
"Personenauto","L342JB","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","66440","hatchback"
"Personenauto","GDK22Z","FORD","MUSTANG MACH-E","20240627","20240627","ROOD","56599","hatchback"
"Personenauto","L510PR","FORD","MUSTANG MACH-E","20210706","20210706","ZWART","49024","hatchback"
"Personenauto","L528SK","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","46925","hatchback"
"Personenauto","GDX03S","FORD","MUSTANG MACH-E",,,"ROOD","57699","hatchback"
"Personenauto","GBS98J","FORD","MUSTANG MACH-E","20240627","20240627","ZWART","46001","hatchback"
"Personenauto","Z735PX","FORD","MUSTANG MACH-E","20240619","20240619","WIT","47401","hatchback"
"Personenauto","L874NL","FORD","MUSTANG MACH-E","20210710","20210710","GRIJS","50424","hatchback"
"Personenauto","GBG60H","FORD","MUSTANG MACH-E","20240628","20240628","ZWART","46001","hatchback"
"Personenauto","GBS74J","FORD","MUSTANG MACH-E","20240628","20240628","ROOD","49401","hatchback"
"Personenauto","GDR30B","FORD","MUSTANG MACH-E","20240627","20240627","WIT","61699","hatchback"
"Personenauto","GDT60B","FORD","Mustang Mach-E","20221116","20240628","BLAUW","56600","hatchback"
"Personenauto","GDX68Z","FORD","MUSTANG MACH-E",,,"ZWART","55350","hatchback"
"Personenauto","GDX71Z","FORD","MUSTANG MACH-E",,,"ZWART","56299","hatchback"
"Personenauto","GDX88Z","FORD","MUSTANG MACH-E",,,"WIT","55349","hatchback"
"Personenauto","GDZ22V","FORD","MUSTANG MACH-E",,,"BLAUW","47000","hatchback"
"Personenauto","GDZ51R","FORD","MUSTANG MACH-E",,,"ZWART","48001","hatchback"
"Personenauto","L412NF","FORD","MUSTANG MACH-E","20210628","20210628","ZWART","57175","hatchback"
"Personenauto","N410BX","FORD","MUSTANG MACH-E","20210917","20210917","WIT","59574","hatchback"
"Personenauto","X683LJ","FORD","TRANSIT","20221007","20221007","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","T204SR","FORD","TRANSIT","20230623","20230623","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z051RD","FORD","MUSTANG MACH-E","20240610","20240610","ROOD","49401","hatchback"
"Personenauto","Z369RH","FORD","MUSTANG MACH-E","20240607","20240607","ZWART","44800","hatchback"
"Personenauto","GBD75K","FORD","MUSTANG MACH-E","20240625","20240625","ZWART","46001","hatchback"
"Personenauto","N877LG","FORD","MUSTANG MACH-E","20211112","20211112","ZWART","58166","hatchback"
"Personenauto","S560FD","FORD","MUSTANG MACH-E","20221229","20221229","ZWART","61201","hatchback"
"Personenauto","S857BS","FORD","MUSTANG MACH-E","20230116","20230116","BLAUW","61100","hatchback"
"Personenauto","GBR87Z","FORD","MUSTANG MACH-E","20240628","20240628","ZWART","44800","hatchback"
"Personenauto","L909DH","FORD","MUSTANG MACH-E","20210423","20210423","GRIJS","56764","hatchback"
"Personenauto","GDH71T","FORD","MUSTANG MACH-E","20240629","20240629","ORANJE","47401","hatchback"
"Personenauto","GDT65J","FORD","MUSTANG MACH-E","20240628","20240628","BLAUW","47000","hatchback"
"Personenauto","GDX74Z","FORD","MUSTANG MACH-E",,,"ROOD","55299","hatchback"
"Personenauto","GFD25R","FORD","MUSTANG MACH-E",,,"WIT","49401","hatchback"
"Personenauto","GFD26R","FORD","MUSTANG MACH-E",,,"ROOD","56750","hatchback"
"Personenauto","GFD29G","FORD","MUSTANG MACH-E",,,"ZWART","55350","hatchback"
"Personenauto","GFD52J","FORD","MUSTANG MACH-E","20240704","20240704","GRIJS","62100","hatchback"
"Personenauto","GFD82K","FORD","MUSTANG MACH-E",,,"ROOD","46301","hatchback"
"Personenauto","GFD87V","FORD","MUSTANG MACH-E",,,"GRIJS","44200","hatchback"
"Personenauto","GFD94V","FORD","MUSTANG MACH-E",,,"ZWART","44800","hatchback"
"Personenauto","N234FV","FORD","MUSTANG MACH-E","20211005","20211005","ZWART","58166","hatchback"
"Personenauto","P750RS","FORD","MUSTANG MACH-E","20220531","20220531","ROOD","59975","hatchback"
"Personenauto","GFF93L","FORD","MUSTANG MACH-E",,,"ZWART","44800","hatchback"
"Personenauto","L135XL","FORD","MUSTANG MACH-E","20210909","20210909","GRIJS","56075","hatchback"
"Personenauto","L666GG","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","58575","hatchback"
"Personenauto","N123VL","FORD","MUSTANG MACH-E","20211229","20211229","BLAUW","76490","hatchback"
"Personenauto","L219ZK","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","65040","hatchback"
"Personenauto","T741HT","FORD","MUSTANG MACH-E","20230627","20230627","WIT","65345","hatchback"
"Personenauto","T803SK","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","L736PD","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","57175","hatchback"
"Personenauto","AL1347","FORD","MUSTANG","19650228","20020419","BLAUW",,"cabriolet"
"Personenauto","GDF94H","FORD","MUSTANG MACH-E","20240701","20240701","WIT","49000","hatchback"
"Personenauto","GDL15F","FORD","MUSTANG MACH-E","20240629","20240629","ZWART","56450","hatchback"
"Personenauto","GDZ49R","FORD","MUSTANG MACH-E","20240703","20240703","ZWART","44800","hatchback"
"Personenauto","GFG30X","FORD","MUSTANG MACH-E",,,"ZWART","56000","hatchback"
"Personenauto","GFH47X","FORD","MUSTANG MACH-E",,,"WIT","49401","hatchback"
"Personenauto","GFJ09F","FORD","TRANSIT","20240703","20240703","GRIJS","74263","voor rolstoelen toegankelijk voertuig"
"Personenauto","GFJ74D","FORD","TRANSIT","20240703","20240703","WIT","81947","voor rolstoelen toegankelijk voertuig"
"Personenauto","L014XP","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","57175","hatchback"
"Personenauto","L336GN","FORD","MUSTANG MACH-E","20211021","20211021","GRIJS","58575","hatchback"
"Personenauto","L347XV","FORD","MUSTANG MACH-E","20210827","20210827","GRIJS","59975","hatchback"
"Personenauto","L432SX","FORD","MUSTANG MACH-E","20210723","20210723","GRIJS","66440","hatchback"
"Personenauto","L443VP","FORD","MUSTANG MACH-E","20210831","20210831","GRIJS","59975","hatchback"
"Personenauto","L447VP","FORD","MUSTANG MACH-E","20210812","20210812","ROOD","66440","hatchback"
"Personenauto","L841HT","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","65040","hatchback"
"Personenauto","P031LN","FORD","MUSTANG MACH-E","20220414","20220414","GRIJS","63374","hatchback"
