"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDX1","Personenauto","JEEP","GRAND CHEROKEE","20240724","20230927","12607","stationwagen","5","GRIJS","Niet geregistreerd","6","3700","2035","2586","2135","750","1585","20070102","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2586",,,,,,,"0.07","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-09-27T00:00:00.000","2007-01-02T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNL3","Personenauto","JEEP","GRAND CHEROKEE","20241018","20211018","29342","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2166","2949","2266","750","3500","20130228","20130228","Geen verstrekking in Open Data","91000","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*04","JLJCX","C5HN1A","0","0.09","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDXX","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20201107","20210719","11492","stationwagen",,"ROOD","Niet geregistreerd","6","3982","1640","2405","1740",,,"19960801","20001113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2405",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2021-07-19T00:00:00.000","1996-08-01T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFB6","Personenauto","JEEP","JEEP GRAND CHEROKEE","20241015","20230210","23022","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2020","2790","2120","750","1585","20080129","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","2790",,,,,,,"0.15","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-10T00:00:00.000","2008-01-29T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPDV","Personenauto","JEEP","GRAND CHEROKEE LIMITED 4X2 LHD","20200531","20060320","17039","stationwagen",,"GRIJS","Niet geregistreerd","6","3960","1760","2336","1860",,,"20040228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2336",,,,,,,"0.07","270","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2006-03-20T00:00:00.000","2004-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVNB","Personenauto","JEEP","GRAND CHEROKEE","20240814","20130816","18428","stationwagen",,"GRIJS","Niet geregistreerd","8","4701","1900","2495","2000",,,"20040501","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2495",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2013-08-16T00:00:00.000","2004-05-01T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXP8","Personenauto","JEEP","GRAND CHEROKEE","20241012","20230929","29064","stationwagen","5","GRIJS","Niet geregistreerd","6","3604","2166","2949","2266","750","2155","20120112","20120112","Geen verstrekking in Open Data","81979","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*01","JLJCX","B5HN1A","0","0.09","292","Nee","Ja",,"Nee","5217","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-09-29T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFSN","Personenauto","JEEP","GRAND CHEROKEE LTD 4X4","20250301","20170701","16677","stationwagen","5","ZWART","Niet geregistreerd","8","5657","2150","2790","2250","750","2500","20060428","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2790",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-07-01T00:00:00.000","2006-04-28T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRZ8","Personenauto","JEEP","GRAND CHEROKEE","20240909","20200910","30711","stationwagen","5","ROOD","Niet geregistreerd","6","2987","2247","2949","2347","750","3325","20130131","20130131","Geen verstrekking in Open Data","93857","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. voorzitting","2949","WK",,"e4*2007/46*0186*06","JLJCF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2020-09-10T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSB1","Personenauto","JEEP","GRAND CHEROKEE","20250228","20101208","32725","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1205","2790","1305",,,"20080228","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2796",,,,,,,"0.16","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2010-12-08T00:00:00.000","2008-02-28T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
